information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T19:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary x Onyx,text
meta,,,,,,,,,Beans,Duet Not Duel blend,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/113b9730-f428-46d0-b554-72674e83fb3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,0.44,0.0,4.02,0.0,,84.05,81.19,,,Visualizer
moment,0.359,0.59,0.0,4.88,0.0,,83.18,81.37,,,Visualizer
moment,0.635,1.17,0.0,5.48,0.0,,82.77,81.47,,,Visualizer
moment,0.809,1.28,0.0,5.94,0.0,,83.18,81.61,,,Visualizer
moment,0.989,1.31,0.0,6.31,0.0,,83.6,81.92,,,Visualizer
moment,1.214,1.28,0.0,6.53,0.0,,83.99,82.21,,,Visualizer
moment,1.439,1.24,0.0,6.77,0.0,,84.05,82.44,,,Visualizer
moment,1.619,1.22,0.0,6.92,0.0,,83.99,82.79,,,Visualizer
moment,1.898,1.17,0.0,7.08,0.0,,83.99,82.9,,,Visualizer
moment,2.029,1.22,0.0,7.2,0.0,,84.02,83.13,,,Visualizer
moment,2.249,1.18,0.0,7.27,0.0,,84.02,83.33,,,Visualizer
moment,2.474,1.16,0.0,7.39,0.0,,83.96,83.37,,,Visualizer
moment,2.699,1.25,0.0,7.44,0.0,,84.09,83.51,,,Visualizer
moment,2.878,1.27,0.0,7.48,0.0,,84.02,83.66,,,Visualizer
moment,3.194,1.3,0.0,7.57,0.0,,84.02,83.73,,,Visualizer
moment,3.284,1.38,0.0,7.53,0.0,,83.99,83.79,,,Visualizer
moment,3.509,1.46,0.0,7.5,0.0,,83.8,83.8,,,Visualizer
moment,3.691,1.55,0.0,7.6,0.0,,83.64,83.9,,,Visualizer
moment,3.914,1.6,0.0,7.58,0.0,,83.57,83.99,,,Visualizer
moment,4.139,1.7,0.0,7.55,0.0,,83.47,83.93,,,Visualizer
moment,4.325,1.8,0.0,7.56,0.0,,83.34,83.96,,,Visualizer
moment,4.55,1.87,0.0,7.54,0.0,,83.41,83.98,,,Visualizer
moment,4.814,2.02,0.0,7.51,0.0,,83.15,83.99,,,Visualizer
moment,4.959,2.29,0.0,7.44,0.0,,83.12,83.99,,,Visualizer
moment,5.174,2.56,0.6,7.33,0.59,,83.09,84.0,,,Visualizer
moment,5.358,2.86,1.2,7.29,1.17,,82.89,83.9,,,Visualizer
moment,5.624,3.22,1.7,7.13,1.66,,82.93,83.85,,,Visualizer
moment,5.804,3.68,2.3,6.96,2.25,,82.89,83.8,,,Visualizer
moment,5.984,4.15,2.9,6.78,2.84,,82.83,83.78,,,Visualizer
moment,6.254,4.59,3.7,6.51,3.03,,82.93,83.75,,,Visualizer
moment,6.436,5.12,4.6,5.95,3.03,,82.96,83.69,,,Visualizer
moment,6.614,5.35,4.9,5.19,3.13,,82.83,83.68,,,Visualizer
moment,6.884,4.9,5.6,4.38,3.23,,82.7,83.68,,,Visualizer
moment,7.069,4.18,5.9,3.56,3.13,,82.67,83.65,,,Visualizer
moment,7.244,3.45,6.8,2.91,3.03,,82.54,83.54,,,Visualizer
moment,7.487,2.88,7.4,2.28,3.13,,82.48,83.56,,,Visualizer
moment,7.698,2.37,8.2,1.82,2.93,,82.41,83.58,,,Visualizer
moment,7.874,2.15,8.4,1.6,2.74,,82.25,83.54,,,Visualizer
