information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T15:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,1.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31a0ef72-def3-4a06-b261-36fb1a05f185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.83,0.0,4.08,0.0,,90.18,85.25,,,Visualizer
moment,0.224,0.78,0.0,5.18,0.0,,90.18,85.49,,,Visualizer
moment,0.449,0.76,0.0,6.12,0.0,,88.41,85.57,,,Visualizer
moment,0.63,0.8,0.0,6.89,0.0,,86.49,85.56,,,Visualizer
moment,0.9,1.05,0.0,7.5,0.0,,86.07,85.59,,,Visualizer
moment,1.08,1.21,0.0,7.94,0.0,,86.26,85.6,,,Visualizer
moment,1.26,1.25,0.0,8.29,0.0,,86.59,85.69,,,Visualizer
moment,1.529,1.34,0.0,8.57,0.0,,87.07,85.86,,,Visualizer
moment,1.71,1.46,0.0,8.69,0.0,,87.46,86.06,,,Visualizer
moment,1.89,1.51,0.0,8.77,0.0,,87.95,86.3,,,Visualizer
moment,2.16,1.47,0.0,8.79,0.0,,88.51,86.62,,,Visualizer
moment,2.295,1.43,0.0,8.83,0.0,,89.1,86.88,,,Visualizer
moment,2.519,1.41,0.0,8.78,0.0,,89.43,87.18,,,Visualizer
moment,2.744,1.33,0.0,8.81,0.0,,89.89,87.45,,,Visualizer
moment,2.969,1.34,0.0,8.75,0.0,,90.12,87.75,,,Visualizer
moment,3.149,1.33,0.0,8.72,0.0,,90.32,87.98,,,Visualizer
moment,3.374,1.28,0.0,8.69,0.0,,90.35,88.28,,,Visualizer
moment,3.555,1.15,0.0,8.69,0.0,,90.35,88.56,,,Visualizer
moment,3.78,1.24,0.0,8.67,0.0,,90.25,88.75,,,Visualizer
moment,3.96,1.32,0.0,8.67,0.0,,90.18,88.95,,,Visualizer
moment,4.184,1.29,0.0,8.63,0.0,,90.02,89.17,,,Visualizer
moment,4.409,1.2,0.0,8.65,0.0,,89.92,89.23,,,Visualizer
moment,4.59,1.17,0.0,8.71,0.0,,89.59,89.4,,,Visualizer
moment,4.814,1.21,0.0,8.74,0.0,,89.52,89.54,,,Visualizer
