information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T08:09:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd2e347e-0ecd-4980-ad7a-e5195f7a53f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.318,0.47,0.0,3.71,0.0,,86.59,84.09,,,Visualizer
moment,0.542,0.48,0.0,4.33,0.0,,85.71,84.33,,,Visualizer
moment,0.859,0.48,0.0,4.99,0.0,,83.03,84.39,,,Visualizer
moment,1.038,0.55,0.0,5.54,0.0,,82.68,84.29,,,Visualizer
moment,1.306,0.6,0.0,5.93,0.0,,82.97,84.28,,,Visualizer
moment,1.531,0.67,0.0,6.24,0.0,,83.1,84.23,,,Visualizer
moment,1.801,0.79,0.0,6.47,0.0,,83.62,84.19,,,Visualizer
moment,2.071,0.85,0.0,6.64,0.0,,83.98,84.07,,,Visualizer
moment,2.298,0.85,0.0,6.75,0.0,,84.59,83.93,,,Visualizer
moment,2.519,0.83,0.0,6.84,0.0,,85.05,83.92,,,Visualizer
moment,2.791,0.84,0.0,6.91,0.0,,85.61,83.95,,,Visualizer
moment,3.111,0.86,0.0,6.96,0.0,,85.74,83.89,,,Visualizer
moment,3.285,0.9,0.0,6.97,0.0,,86.0,84.04,,,Visualizer
moment,3.646,1.01,0.0,6.92,0.0,,86.1,84.14,,,Visualizer
moment,3.788,1.18,0.0,6.92,0.0,,85.97,84.27,,,Visualizer
moment,4.051,1.41,-0.1,6.89,-0.1,,86.23,84.52,,,Visualizer
moment,4.274,1.64,0.0,6.81,0.0,,86.1,84.61,,,Visualizer
moment,4.546,1.9,0.0,6.71,0.0,,86.0,84.74,,,Visualizer
moment,4.906,2.13,0.0,6.66,0.1,,85.9,84.87,,,Visualizer
moment,5.039,2.34,0.0,6.53,0.0,,85.74,85.04,,,Visualizer
moment,5.357,2.57,0.0,6.35,0.0,,85.64,85.0,,,Visualizer
moment,5.538,2.77,0.0,5.98,0.0,,85.54,85.0,,,Visualizer
moment,5.806,2.97,0.0,5.55,0.0,,85.31,85.06,,,Visualizer
moment,6.028,3.07,0.0,5.12,0.0,,85.18,85.04,,,Visualizer
moment,6.3,3.16,0.0,4.64,0.0,,84.98,85.02,,,Visualizer
moment,6.53,3.22,0.0,4.16,0.0,,85.02,85.02,,,Visualizer
moment,6.793,3.23,0.0,3.74,0.0,,84.76,85.03,,,Visualizer
moment,7.063,3.24,0.0,3.32,0.0,,84.76,84.89,,,Visualizer
moment,7.288,3.25,0.0,2.91,0.0,,84.62,84.84,,,Visualizer
moment,7.603,3.21,0.0,2.52,0.0,,84.53,84.81,,,Visualizer
moment,7.783,3.23,0.0,2.21,0.0,,84.56,84.75,,,Visualizer
moment,8.053,3.18,0.0,1.97,0.0,,84.3,84.75,,,Visualizer
moment,8.278,3.17,0.0,1.7,0.0,,84.14,84.74,,,Visualizer
moment,8.548,3.12,-0.1,1.52,-0.1,,84.17,84.66,,,Visualizer
moment,8.777,3.13,0.0,1.34,0.0,,84.2,84.59,,,Visualizer
moment,9.046,3.1,0.0,1.16,0.0,,84.04,84.63,,,Visualizer
moment,9.269,3.04,0.0,1.11,0.0,,83.94,84.49,,,Visualizer
moment,9.541,3.15,0.0,0.95,0.1,,83.81,84.46,,,Visualizer
moment,9.768,3.05,0.0,0.85,0.0,,83.75,84.44,,,Visualizer
moment,10.033,3.01,0.0,0.77,0.0,,83.71,84.42,,,Visualizer
moment,10.306,3.06,0.1,0.73,0.1,,83.59,84.42,,,Visualizer
moment,10.532,3.07,0.4,0.69,0.4,,83.52,84.36,,,Visualizer
moment,10.801,3.08,0.4,0.57,0.4,,83.49,84.33,,,Visualizer
moment,11.023,2.98,0.6,0.55,0.6,,83.45,84.3,,,Visualizer
moment,11.298,3.0,0.8,0.48,0.7,,83.45,84.23,,,Visualizer
moment,11.524,3.01,0.9,0.47,0.6,,83.39,84.23,,,Visualizer
moment,11.791,3.02,1.0,0.54,0.5,,83.26,84.13,,,Visualizer
moment,12.106,3.17,1.2,0.45,0.5,,83.16,84.14,,,Visualizer
moment,12.286,3.02,1.2,0.35,0.4,,83.13,84.11,,,Visualizer
moment,12.558,2.96,1.2,0.39,0.3,,83.13,84.04,,,Visualizer
moment,12.781,3.02,1.2,0.34,0.2,,83.0,84.02,,,Visualizer
moment,13.058,3.0,1.4,0.36,0.3,,83.1,83.96,,,Visualizer
moment,13.273,3.0,1.4,0.35,0.2,,82.9,83.92,,,Visualizer
moment,13.543,3.01,1.6,0.34,0.4,,83.0,83.93,,,Visualizer
moment,13.813,3.0,1.7,0.36,0.5,,82.84,83.98,,,Visualizer
moment,14.038,3.04,1.7,0.32,0.3,,82.77,83.92,,,Visualizer
moment,14.263,3.0,1.8,0.36,0.2,,82.74,83.88,,,Visualizer
moment,14.533,3.02,1.9,0.3,0.3,,82.68,83.88,,,Visualizer
moment,14.803,2.98,2.0,0.35,0.3,,82.68,83.81,,,Visualizer
moment,15.073,3.02,2.4,0.33,0.6,,82.71,83.83,,,Visualizer
moment,15.298,3.04,2.5,0.36,0.7,,82.48,83.83,,,Visualizer
moment,15.525,3.1,2.6,0.36,0.7,,82.52,83.69,,,Visualizer
moment,15.797,3.06,2.9,0.29,0.91,,82.45,83.73,,,Visualizer
moment,16.063,2.97,3.0,0.32,0.7,,82.42,83.61,,,Visualizer
moment,16.381,3.13,3.1,0.61,0.6,,82.32,83.65,,,Visualizer
moment,16.513,3.59,3.2,1.01,0.6,,82.03,83.62,,,Visualizer
moment,16.784,4.23,3.2,1.45,0.6,,81.77,83.62,,,Visualizer
moment,17.054,4.94,3.4,1.78,0.4,,81.54,83.61,,,Visualizer
moment,17.278,5.72,3.6,1.98,0.5,,81.64,83.56,,,Visualizer
moment,17.548,6.45,3.6,2.08,0.4,,81.67,83.52,,,Visualizer
moment,17.773,7.05,3.8,2.01,0.5,,81.93,83.49,,,Visualizer
moment,18.043,7.45,3.9,1.96,0.5,,82.38,83.44,,,Visualizer
moment,18.268,7.75,4.0,1.87,0.5,,82.93,83.38,,,Visualizer
moment,18.543,8.0,4.2,1.83,0.6,,83.52,83.32,,,Visualizer
moment,18.763,8.19,4.5,1.81,0.7,,84.04,83.25,,,Visualizer
moment,19.033,8.38,4.7,1.77,0.8,,84.53,83.26,,,Visualizer
moment,19.303,8.52,5.0,1.72,0.91,,85.05,83.17,,,Visualizer
moment,19.528,8.63,5.3,1.7,1.01,,85.61,83.09,,,Visualizer
moment,19.798,8.72,5.4,1.67,1.01,,85.9,83.13,,,Visualizer
moment,20.023,8.77,5.7,1.68,1.01,,86.1,83.09,,,Visualizer
moment,20.293,8.84,6.0,1.66,1.01,,86.3,83.04,,,Visualizer
moment,20.52,8.88,6.1,1.65,1.01,,86.49,83.05,,,Visualizer
moment,20.788,8.92,6.4,1.6,1.01,,86.46,83.07,,,Visualizer
moment,21.105,8.91,6.9,1.54,1.21,,86.49,83.04,,,Visualizer
moment,21.283,8.89,7.3,1.58,1.31,,86.43,83.05,,,Visualizer
moment,21.553,8.95,7.6,1.6,1.51,,86.43,83.06,,,Visualizer
moment,21.78,9.0,8.1,1.63,1.51,,86.39,83.14,,,Visualizer
moment,22.05,8.99,8.3,1.62,1.51,,86.3,83.19,,,Visualizer
moment,22.28,8.99,8.8,1.64,1.61,,86.13,83.19,,,Visualizer
moment,22.546,9.0,9.2,1.65,1.61,,85.97,83.24,,,Visualizer
moment,22.771,9.01,9.6,1.66,1.61,,86.13,83.26,,,Visualizer
moment,23.047,8.99,9.8,1.66,1.71,,85.97,83.31,,,Visualizer
moment,23.263,9.0,10.6,1.64,1.71,,85.97,83.3,,,Visualizer
moment,23.536,9.01,10.7,1.65,1.61,,85.84,83.28,,,Visualizer
moment,23.807,9.01,11.3,1.67,1.71,,85.87,83.35,,,Visualizer
moment,24.076,9.03,11.7,1.65,1.61,,85.84,83.4,,,Visualizer
moment,24.302,9.01,12.2,1.66,1.61,,85.8,83.4,,,Visualizer
moment,24.525,9.07,12.6,1.66,1.71,,85.8,83.38,,,Visualizer
moment,24.796,9.12,13.0,1.67,1.51,,86.0,83.36,,,Visualizer
moment,25.024,9.13,13.2,1.67,1.61,,85.97,83.38,,,Visualizer
moment,25.338,9.15,13.7,1.69,1.71,,85.77,83.4,,,Visualizer
moment,25.514,9.15,14.0,1.68,1.61,,85.84,83.41,,,Visualizer
moment,25.79,9.14,14.6,1.69,1.71,,85.93,83.44,,,Visualizer
moment,26.054,9.14,14.9,1.72,1.71,,85.87,83.45,,,Visualizer
moment,26.281,9.16,15.7,1.69,1.81,,85.84,83.45,,,Visualizer
moment,26.638,9.1,15.9,1.71,1.91,,85.77,83.43,,,Visualizer
moment,26.79,9.1,16.8,1.71,1.91,,85.8,83.47,,,Visualizer
moment,27.044,9.1,16.9,1.71,1.81,,85.74,83.46,,,Visualizer
moment,27.268,9.06,17.3,1.72,1.81,,85.57,83.46,,,Visualizer
moment,27.539,9.05,17.8,1.7,1.71,,85.54,83.45,,,Visualizer
moment,27.766,8.98,18.3,1.7,1.71,,85.64,83.41,,,Visualizer
moment,28.057,9.02,18.5,1.67,1.71,,85.54,83.43,,,Visualizer
moment,28.303,8.92,19.0,1.68,1.71,,85.45,83.46,,,Visualizer
moment,28.528,8.92,19.5,1.67,1.71,,85.48,83.47,,,Visualizer
moment,28.798,8.92,19.8,1.65,1.61,,85.45,83.38,,,Visualizer
moment,29.028,8.88,20.4,1.65,1.81,,85.45,83.44,,,Visualizer
moment,29.297,8.84,20.9,1.63,1.71,,85.45,83.5,,,Visualizer
moment,29.521,8.82,21.0,1.62,1.61,,85.34,83.45,,,Visualizer
moment,29.789,8.79,21.6,1.62,1.81,,85.41,83.38,,,Visualizer
moment,30.021,8.78,22.1,1.63,1.71,,85.25,83.37,,,Visualizer
moment,30.284,8.75,22.4,1.61,1.71,,85.31,83.34,,,Visualizer
moment,30.558,8.71,22.9,1.61,1.71,,85.21,83.49,,,Visualizer
moment,30.783,8.66,23.4,1.58,1.61,,85.15,83.46,,,Visualizer
moment,31.051,8.69,23.6,1.57,1.71,,85.18,83.41,,,Visualizer
moment,31.276,8.61,24.1,1.58,1.71,,85.05,83.46,,,Visualizer
moment,31.546,8.6,24.6,1.6,1.71,,85.08,83.4,,,Visualizer
moment,31.77,8.59,25.1,1.59,1.71,,84.98,83.42,,,Visualizer
moment,32.041,8.56,25.5,1.56,1.81,,84.89,83.34,,,Visualizer
moment,32.264,8.48,25.9,1.59,1.61,,84.89,83.35,,,Visualizer
moment,32.533,8.51,26.2,1.57,1.71,,84.82,83.36,,,Visualizer
moment,32.804,8.44,26.6,1.59,1.61,,84.79,83.39,,,Visualizer
moment,33.03,8.44,27.0,1.57,1.51,,84.79,83.34,,,Visualizer
moment,33.253,8.41,27.4,1.56,1.61,,84.69,83.35,,,Visualizer
moment,33.523,8.38,27.9,1.55,1.61,,84.72,83.33,,,Visualizer
moment,33.793,8.35,28.3,1.54,1.61,,84.66,83.33,,,Visualizer
moment,34.021,8.29,28.5,1.55,1.61,,84.66,83.28,,,Visualizer
moment,34.288,8.27,28.9,1.52,1.51,,84.66,83.28,,,Visualizer
moment,34.514,8.25,29.5,1.53,1.61,,84.5,83.32,,,Visualizer
moment,34.783,8.26,29.8,1.52,1.61,,84.56,83.3,,,Visualizer
moment,35.073,8.19,30.2,1.54,1.61,,84.53,83.24,,,Visualizer
moment,35.277,8.21,30.8,1.46,1.71,,84.56,83.24,,,Visualizer
moment,35.593,8.11,30.9,1.48,1.61,,84.59,83.2,,,Visualizer
moment,35.778,8.14,31.4,1.47,1.61,,84.43,83.11,,,Visualizer
moment,36.044,8.1,31.9,1.48,1.71,,84.4,83.19,,,Visualizer
moment,36.268,8.04,32.2,1.48,1.61,,84.43,83.18,,,Visualizer
moment,36.543,8.05,32.7,1.48,1.71,,84.46,83.12,,,Visualizer
moment,36.766,8.0,33.2,1.47,1.61,,84.37,83.08,,,Visualizer
moment,37.037,7.97,33.3,1.48,1.61,,84.4,83.09,,,Visualizer
moment,37.305,7.97,33.8,1.47,1.61,,84.33,83.11,,,Visualizer
moment,37.533,7.88,34.2,1.48,1.51,,84.37,83.09,,,Visualizer
moment,37.757,7.91,34.5,1.48,1.51,,84.33,83.08,,,Visualizer
