information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T07:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66a52a05-ca0c-41ab-9358-5287d52f2c6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.52,0.0,3.76,0.0,,91.04,89.37,,,Visualizer
moment,0.494,0.55,0.0,4.46,0.0,,89.7,89.65,,,Visualizer
moment,0.809,0.61,0.0,5.15,0.0,,86.97,89.68,,,Visualizer
moment,0.989,0.81,0.0,5.65,0.0,,87.46,89.56,,,Visualizer
moment,1.259,0.93,0.0,6.03,0.0,,88.35,89.56,,,Visualizer
moment,1.484,1.11,0.0,6.31,0.0,,89.01,89.5,,,Visualizer
moment,1.754,1.1,0.0,6.5,0.0,,89.84,89.5,,,Visualizer
moment,2.069,1.09,0.0,6.67,0.0,,90.83,89.35,,,Visualizer
moment,2.249,1.09,0.0,6.75,0.0,,91.5,89.26,,,Visualizer
moment,2.564,1.06,0.0,6.77,0.0,,91.97,89.36,,,Visualizer
moment,2.744,1.06,0.0,6.8,0.0,,91.97,89.39,,,Visualizer
moment,3.059,1.08,0.0,6.84,0.0,,92.07,89.48,,,Visualizer
moment,3.239,1.12,0.0,6.89,0.0,,92.11,89.68,,,Visualizer
moment,3.509,1.17,0.0,6.88,0.0,,91.67,89.82,,,Visualizer
moment,3.734,1.25,0.0,6.88,0.0,,91.4,90.14,,,Visualizer
moment,4.004,1.41,0.0,6.83,0.0,,91.27,90.42,,,Visualizer
moment,4.319,1.58,0.0,6.78,0.0,,90.9,90.62,,,Visualizer
moment,4.499,1.73,0.0,6.73,0.0,,90.8,90.83,,,Visualizer
moment,4.814,1.95,0.0,6.73,0.0,,90.6,90.88,,,Visualizer
moment,4.994,2.22,0.0,6.61,0.0,,90.43,90.94,,,Visualizer
moment,5.264,2.53,0.0,6.35,0.0,,90.27,90.92,,,Visualizer
moment,5.489,2.85,0.0,5.92,0.0,,89.9,90.96,,,Visualizer
moment,5.759,3.08,0.0,5.35,0.0,,89.54,90.89,,,Visualizer
moment,5.984,3.27,0.0,4.7,0.0,,89.41,90.85,,,Visualizer
moment,6.254,3.38,0.0,3.98,0.0,,89.18,90.88,,,Visualizer
moment,6.479,3.34,0.0,3.37,0.0,,89.01,90.84,,,Visualizer
moment,6.749,3.35,0.0,2.79,0.0,,89.04,90.74,,,Visualizer
moment,7.064,3.28,0.0,2.26,0.0,,88.91,90.63,,,Visualizer
moment,7.244,3.2,0.0,1.84,0.0,,88.91,90.62,,,Visualizer
moment,7.559,3.13,0.0,1.54,0.0,,88.81,90.63,,,Visualizer
moment,7.739,3.14,0.0,1.23,0.0,,88.84,90.6,,,Visualizer
moment,8.009,3.12,0.0,1.16,0.0,,88.95,90.52,,,Visualizer
moment,8.234,3.3,0.0,0.93,0.0,,88.75,90.53,,,Visualizer
moment,8.504,3.22,0.0,0.73,0.0,,88.81,90.5,,,Visualizer
moment,8.729,3.06,0.0,0.56,0.0,,88.84,90.42,,,Visualizer
moment,8.999,2.94,0.0,0.44,0.0,,88.81,90.4,,,Visualizer
moment,9.316,2.91,0.0,0.46,0.0,,88.75,90.37,,,Visualizer
moment,9.494,3.03,0.0,0.37,0.0,,88.98,90.41,,,Visualizer
moment,9.809,2.94,0.0,0.39,0.0,,88.88,90.38,,,Visualizer
moment,9.989,3.05,0.0,0.33,0.0,,88.95,90.38,,,Visualizer
moment,10.259,3.03,0.0,0.26,0.0,,88.95,90.33,,,Visualizer
moment,10.574,2.96,0.0,0.31,0.0,,88.88,90.28,,,Visualizer
moment,10.754,3.12,0.0,0.26,0.0,,88.78,90.26,,,Visualizer
moment,10.979,3.09,0.0,0.21,0.0,,88.84,90.21,,,Visualizer
moment,11.249,2.99,0.0,0.16,0.0,,88.88,90.23,,,Visualizer
moment,11.564,2.92,0.0,0.23,0.0,,88.84,90.21,,,Visualizer
moment,11.744,3.07,0.0,0.21,0.0,,88.81,90.2,,,Visualizer
moment,12.014,3.04,0.0,0.16,0.0,,88.81,90.09,,,Visualizer
moment,12.239,2.94,0.0,0.18,0.0,,88.84,90.14,,,Visualizer
moment,12.509,3.03,0.0,0.21,0.0,,88.91,90.14,,,Visualizer
moment,12.734,3.11,0.0,0.17,0.0,,88.84,90.11,,,Visualizer
moment,13.005,3.0,0.0,0.13,0.0,,88.78,90.09,,,Visualizer
moment,13.229,2.93,0.0,0.19,0.0,,88.81,90.07,,,Visualizer
moment,13.499,3.07,0.0,0.19,0.0,,88.68,90.04,,,Visualizer
moment,13.814,3.09,0.0,0.15,0.0,,88.71,90.09,,,Visualizer
moment,13.994,2.98,0.0,0.12,0.0,,88.58,90.03,,,Visualizer
moment,14.264,2.93,0.0,0.2,0.0,,88.71,89.96,,,Visualizer
moment,14.489,3.09,0.0,0.18,0.0,,88.61,89.97,,,Visualizer
moment,14.759,3.1,0.0,0.14,0.0,,88.58,89.93,,,Visualizer
moment,14.984,3.02,0.0,0.11,0.0,,88.58,89.98,,,Visualizer
moment,15.254,2.93,0.0,0.18,0.0,,88.48,90.01,,,Visualizer
moment,15.48,3.05,0.0,0.18,0.0,,88.35,89.89,,,Visualizer
moment,15.751,3.06,0.1,0.14,0.1,,88.45,89.94,,,Visualizer
moment,16.064,2.94,0.1,0.2,0.1,,88.52,89.87,,,Visualizer
moment,16.289,3.08,0.1,0.34,0.1,,88.38,89.85,,,Visualizer
moment,16.513,3.5,0.2,0.58,0.19,,88.02,89.82,,,Visualizer
