information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-25T23:56:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,OKLAO,text
meta,,,,,,,,,Beans,Costa Rica Mirazu Caturra Anaerobic Natural,text
meta,,,,,,,,,Description,"butter, black currant",text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,9.38,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6648e357-8a30-423f-9c39-ed441f8e34d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.269,0.62,0.0,4.11,0.0,,87.58,84.8,,,Visualizer
moment,0.538,0.65,0.0,4.49,0.0,,86.44,85.02,,,Visualizer
moment,0.809,0.73,0.0,4.84,0.0,,85.47,85.18,,,Visualizer
moment,1.034,0.78,0.0,5.09,0.0,,85.44,85.08,,,Visualizer
moment,1.303,0.76,0.0,5.29,0.0,,85.41,85.13,,,Visualizer
moment,1.528,0.78,0.0,5.46,0.0,,85.6,85.19,,,Visualizer
moment,1.798,0.74,0.0,5.58,0.0,,86.05,85.34,,,Visualizer
moment,2.023,0.75,0.0,5.6,0.0,,86.31,85.47,,,Visualizer
moment,2.296,0.87,0.0,5.71,0.0,,86.63,85.62,,,Visualizer
moment,2.563,0.89,0.0,5.75,0.0,,86.89,85.85,,,Visualizer
moment,2.789,0.9,0.0,5.81,0.0,,87.05,86.13,,,Visualizer
moment,3.058,1.05,0.0,5.89,0.0,,87.29,86.38,,,Visualizer
moment,3.283,1.13,0.0,5.97,0.0,,87.29,86.57,,,Visualizer
moment,3.554,1.2,0.0,6.02,0.0,,87.19,86.74,,,Visualizer
moment,3.779,1.34,0.0,6.0,0.0,,87.09,86.96,,,Visualizer
moment,4.05,1.48,0.0,6.05,0.0,,86.93,87.05,,,Visualizer
moment,4.273,1.61,0.0,6.05,0.0,,86.83,87.21,,,Visualizer
moment,4.544,1.79,0.0,6.0,0.0,,86.63,87.34,,,Visualizer
moment,4.768,1.99,0.0,6.04,0.0,,86.41,87.47,,,Visualizer
moment,5.039,2.26,0.0,6.01,0.0,,86.44,87.42,,,Visualizer
moment,5.263,2.56,0.0,5.99,0.0,,86.34,87.47,,,Visualizer
moment,5.533,2.88,0.1,6.06,0.02,,86.15,87.55,,,Visualizer
moment,5.803,3.3,0.6,6.07,0.15,,86.05,87.49,,,Visualizer
moment,6.031,3.88,1.2,5.95,0.29,,85.95,87.49,,,Visualizer
moment,6.299,4.32,2.1,5.49,0.51,,85.89,87.5,,,Visualizer
moment,6.568,4.27,3.0,4.8,0.73,,85.95,87.46,,,Visualizer
moment,6.793,3.89,4.1,4.07,1.0,,85.89,87.47,,,Visualizer
