information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-21T13:09:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d66260-8b48-4ea2-bb80-c6163a63d3a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.32,0.0,4.02,0.0,,87.47,82.28,,,Visualizer
moment,0.448,0.33,0.0,3.36,0.0,,86.2,82.5,,,Visualizer
moment,0.628,0.34,0.0,2.63,0.0,,84.52,82.73,,,Visualizer
moment,0.855,0.3,0.0,2.04,0.0,,84.85,82.71,,,Visualizer
moment,1.078,0.35,0.0,1.59,0.0,,85.82,82.85,,,Visualizer
moment,1.263,0.38,0.0,1.24,0.0,,86.85,83.23,,,Visualizer
moment,1.486,0.13,0.0,0.96,0.0,,87.76,83.47,,,Visualizer
moment,1.708,0.13,0.0,0.75,0.0,,88.32,83.76,,,Visualizer
moment,1.891,0.21,0.0,0.58,0.0,,89.17,83.93,,,Visualizer
moment,2.118,0.17,0.0,0.45,0.0,,90.16,84.11,,,Visualizer
moment,2.295,0.07,0.0,0.35,0.0,,91.21,84.2,,,Visualizer
moment,2.519,0.05,0.0,0.76,0.0,,92.11,84.4,,,Visualizer
moment,2.745,0.04,0.0,1.28,0.0,,92.35,84.55,,,Visualizer
moment,2.926,0.03,0.0,1.92,0.0,,92.52,84.71,,,Visualizer
moment,3.147,0.01,0.0,2.48,0.0,,92.35,84.78,,,Visualizer
moment,3.374,0.04,0.0,3.04,0.0,,92.18,84.77,,,Visualizer
moment,3.556,0.08,0.0,3.48,0.0,,92.08,84.76,,,Visualizer
moment,3.778,0.12,0.0,3.88,0.0,,92.11,84.86,,,Visualizer
moment,4.004,0.17,0.0,4.14,0.0,,91.81,85.08,,,Visualizer
moment,4.182,0.23,0.0,4.39,0.0,,91.52,85.32,,,Visualizer
moment,4.409,0.26,0.0,4.52,0.0,,91.35,85.63,,,Visualizer
moment,4.591,0.26,0.0,4.68,0.0,,91.12,85.96,,,Visualizer
moment,4.813,0.34,0.0,4.82,0.0,,91.12,86.29,,,Visualizer
moment,5.039,0.4,0.0,4.85,0.0,,91.35,86.62,,,Visualizer
moment,5.221,0.43,0.0,4.9,0.0,,91.61,86.89,,,Visualizer
moment,5.444,0.47,0.0,4.94,0.0,,91.91,87.03,,,Visualizer
moment,5.671,0.53,0.0,4.95,0.0,,92.32,87.34,,,Visualizer
moment,5.848,0.58,0.0,4.99,0.0,,92.65,87.54,,,Visualizer
moment,6.076,0.61,0.0,5.0,0.0,,92.92,87.7,,,Visualizer
moment,6.255,0.66,0.0,5.05,0.0,,93.09,88.0,,,Visualizer
moment,6.478,0.71,0.0,5.05,0.0,,93.19,88.22,,,Visualizer
moment,6.708,0.75,0.0,5.03,0.0,,93.19,88.5,,,Visualizer
moment,6.883,0.82,0.0,5.02,0.0,,93.19,88.82,,,Visualizer
moment,7.11,0.89,0.0,5.01,0.0,,93.22,89.05,,,Visualizer
moment,7.333,0.95,0.0,5.04,0.0,,93.02,89.23,,,Visualizer
moment,7.513,1.02,0.0,5.01,0.0,,93.02,89.4,,,Visualizer
moment,7.739,1.14,0.1,5.04,0.09,,92.89,89.65,,,Visualizer
moment,7.924,1.26,0.5,5.03,0.46,,92.68,89.64,,,Visualizer
moment,8.144,1.38,1.0,5.03,0.92,,92.68,89.79,,,Visualizer
moment,8.374,1.54,1.6,4.97,1.46,,92.45,89.98,,,Visualizer
moment,8.548,1.6,2.7,4.93,2.47,,92.21,89.97,,,Visualizer
moment,8.774,1.69,3.0,4.95,2.74,,91.98,89.99,,,Visualizer
moment,8.998,1.8,3.8,4.92,3.02,,91.81,89.98,,,Visualizer
moment,9.178,1.9,4.9,4.97,3.57,,91.61,89.97,,,Visualizer
moment,9.408,1.95,5.6,4.9,3.66,,91.32,89.99,,,Visualizer
moment,9.583,1.99,6.0,4.94,3.93,,91.02,90.01,,,Visualizer
moment,9.81,1.98,7.5,4.92,4.12,,90.85,90.05,,,Visualizer
moment,10.032,1.99,8.0,4.91,4.12,,90.68,90.03,,,Visualizer
moment,10.216,2.05,9.7,4.93,4.76,,90.55,90.0,,,Visualizer
moment,10.44,2.03,10.3,4.92,4.94,,90.42,89.99,,,Visualizer
moment,10.663,2.08,10.7,4.9,4.67,,90.36,89.94,,,Visualizer
moment,10.844,2.1,12.9,4.97,4.94,,90.36,89.94,,,Visualizer
moment,11.071,2.11,13.4,4.92,4.94,,90.45,89.87,,,Visualizer
moment,11.297,2.14,13.4,4.95,4.94,,90.25,89.79,,,Visualizer
moment,11.475,2.14,15.7,4.92,4.94,,90.42,89.84,,,Visualizer
moment,11.698,2.13,16.8,4.95,5.03,,90.42,89.78,,,Visualizer
moment,11.97,2.2,17.9,4.93,4.94,,90.52,89.8,,,Visualizer
moment,12.104,2.22,18.9,4.93,5.03,,90.36,89.79,,,Visualizer
moment,12.33,2.21,19.5,4.91,5.03,,90.36,89.78,,,Visualizer
moment,12.51,2.18,21.1,4.57,4.94,,90.52,89.79,,,Visualizer
moment,12.733,1.81,21.7,3.99,5.03,,90.36,89.84,,,Visualizer
moment,12.958,1.53,23.2,3.38,4.85,,90.42,89.79,,,Visualizer
moment,13.14,1.31,23.7,2.67,4.85,,90.32,89.79,,,Visualizer
moment,13.363,1.1,24.3,2.32,4.39,,90.45,89.8,,,Visualizer
moment,13.544,1.11,25.1,1.87,3.66,,90.36,89.76,,,Visualizer
moment,13.77,0.96,25.4,1.46,3.39,,90.39,89.81,,,Visualizer
