information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T08:01:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Buliye,text
meta,,,,,,,,,Description,narural,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.70,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/044efe35-ac3f-4f97-b89d-186b8a95a32a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.327,0.19,0.0,4.08,0.0,,82.23,73.39,,,Visualizer
moment,0.499,0.17,0.0,4.58,0.0,,81.36,73.58,,,Visualizer
moment,0.764,0.34,0.0,5.18,0.0,,80.85,73.71,,,Visualizer
moment,0.989,0.64,0.0,5.64,0.0,,81.14,73.68,,,Visualizer
moment,1.259,0.74,0.0,5.97,0.0,,81.75,74.08,,,Visualizer
moment,1.484,0.75,0.0,6.26,0.0,,82.16,75.0,,,Visualizer
moment,1.799,0.73,0.0,6.5,0.0,,82.71,76.02,,,Visualizer
moment,2.069,0.8,0.0,6.72,0.0,,83.12,77.0,,,Visualizer
moment,2.264,0.88,0.0,6.85,0.0,,83.41,78.02,,,Visualizer
moment,2.526,0.96,0.0,6.96,0.0,,83.67,78.76,,,Visualizer
moment,2.745,1.0,0.0,7.0,0.0,,83.8,79.47,,,Visualizer
moment,3.059,1.09,0.0,7.04,0.0,,83.86,80.21,,,Visualizer
moment,3.239,1.22,0.0,7.15,0.0,,83.93,80.72,,,Visualizer
moment,3.509,1.34,0.0,7.12,0.0,,83.86,81.19,,,Visualizer
moment,3.734,1.48,0.0,7.09,0.0,,83.96,81.64,,,Visualizer
moment,4.004,1.68,0.0,7.13,0.0,,83.8,81.91,,,Visualizer
moment,4.322,1.86,0.0,7.08,0.0,,83.64,82.22,,,Visualizer
moment,4.499,2.14,0.0,7.02,0.0,,83.61,82.4,,,Visualizer
moment,4.769,2.49,0.0,6.94,0.0,,83.45,82.64,,,Visualizer
moment,4.994,2.85,0.0,6.85,0.0,,83.32,82.82,,,Visualizer
moment,5.279,3.27,1.58,6.76,0.43,,83.29,82.95,,,Visualizer
moment,5.489,3.71,2.65,6.63,0.72,,83.22,83.04,,,Visualizer
moment,5.773,4.13,3.22,6.48,0.88,,83.25,83.16,,,Visualizer
moment,5.984,4.53,3.97,6.18,1.09,,83.06,83.24,,,Visualizer
moment,6.263,4.61,4.9,5.44,1.34,,83.03,83.29,,,Visualizer
moment,6.569,4.18,6.21,4.61,1.7,,83.03,83.35,,,Visualizer
moment,6.761,3.47,6.73,3.74,1.84,,82.87,83.41,,,Visualizer
moment,7.037,2.83,7.58,3.05,2.07,,82.84,83.33,,,Visualizer
moment,7.251,2.41,8.58,2.4,2.35,,82.68,83.38,,,Visualizer
moment,7.513,2.07,9.01,2.07,2.46,,82.55,83.4,,,Visualizer
moment,7.842,1.96,9.37,2.22,2.56,,82.36,83.38,,,Visualizer
moment,8.009,2.13,10.14,2.6,2.77,,81.68,83.43,,,Visualizer
moment,8.236,2.38,10.92,3.1,2.99,,80.76,83.32,,,Visualizer
moment,8.503,2.76,11.25,3.51,3.08,,79.32,83.35,,,Visualizer
moment,8.819,3.07,12.13,3.73,3.32,,78.39,83.33,,,Visualizer
moment,8.999,3.25,13.59,3.86,3.07,,77.89,83.31,,,Visualizer
moment,9.279,3.27,13.81,3.87,3.05,,77.5,83.29,,,Visualizer
moment,9.494,3.24,15.14,3.81,3.12,,77.21,83.28,,,Visualizer
moment,9.783,3.12,16.01,3.73,3.13,,77.09,83.28,,,Visualizer
moment,9.989,3.04,17.03,3.77,3.12,,76.9,83.2,,,Visualizer
moment,10.27,3.05,17.76,3.79,3.13,,76.64,83.08,,,Visualizer
moment,10.484,3.02,18.95,3.91,3.16,,75.94,82.99,,,Visualizer
moment,10.766,3.0,19.62,3.89,3.25,,75.3,83.0,,,Visualizer
moment,11.126,2.95,20.81,3.9,3.35,,74.6,82.83,,,Visualizer
moment,11.269,2.86,22.29,3.93,3.53,,73.99,82.68,,,Visualizer
moment,11.526,2.81,23.02,3.92,3.61,,73.35,82.69,,,Visualizer
moment,11.759,2.75,24.15,3.85,3.75,,73.0,82.46,,,Visualizer
moment,12.018,2.7,24.93,3.88,3.78,,72.68,82.34,,,Visualizer
moment,12.239,2.68,25.65,3.9,3.88,,72.42,82.3,,,Visualizer
moment,12.508,2.71,26.71,3.86,3.89,,72.26,82.19,,,Visualizer
moment,12.836,2.68,27.73,3.88,3.87,,72.16,82.04,,,Visualizer
moment,13.003,2.68,28.72,3.88,3.86,,72.1,81.97,,,Visualizer
moment,13.321,2.66,29.5,3.88,3.93,,71.97,81.79,,,Visualizer
moment,13.499,2.69,30.61,3.92,3.88,,71.94,81.66,,,Visualizer
moment,13.779,2.68,31.24,3.91,3.89,,71.87,81.54,,,Visualizer
moment,13.994,2.68,32.6,3.85,3.86,,71.9,81.49,,,Visualizer
moment,14.264,2.64,32.89,3.88,3.81,,71.9,81.31,,,Visualizer
moment,14.488,2.64,33.97,3.86,3.83,,71.64,81.18,,,Visualizer
moment,14.771,2.67,34.97,3.89,3.77,,71.58,81.06,,,Visualizer
moment,15.074,2.68,36.1,3.91,3.78,,71.52,80.92,,,Visualizer
moment,15.271,2.66,36.95,3.87,3.68,,71.42,80.89,,,Visualizer
moment,15.569,2.65,38.02,3.83,3.71,,71.26,80.76,,,Visualizer
