information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-27T06:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2877b4d-5ac8-4026-b5dd-d39d17517523,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.35,0.0,3.61,0.0,,86.93,75.11,,,Visualizer
moment,0.529,0.29,0.0,4.09,0.0,,86.73,75.28,,,Visualizer
moment,0.749,0.55,0.0,4.81,0.0,,85.82,75.37,,,Visualizer
moment,1.012,0.8,0.0,5.28,0.0,,86.5,75.69,,,Visualizer
moment,1.312,0.7,0.0,5.73,0.0,,87.22,76.52,,,Visualizer
moment,1.5,0.69,0.0,5.98,0.0,,87.84,77.75,,,Visualizer
moment,1.762,0.78,0.0,6.23,0.0,,88.39,79.11,,,Visualizer
moment,2.024,0.81,0.0,6.38,0.0,,88.59,80.42,,,Visualizer
moment,2.249,0.83,0.0,6.5,0.0,,88.75,81.63,,,Visualizer
moment,2.512,0.93,0.0,6.58,0.0,,88.66,82.64,,,Visualizer
moment,2.774,1.04,0.0,6.66,0.0,,88.59,83.43,,,Visualizer
moment,2.999,1.14,0.0,6.69,0.0,,88.46,84.2,,,Visualizer
moment,3.262,1.3,0.0,6.75,0.0,,88.33,84.75,,,Visualizer
moment,3.524,1.5,0.0,6.74,0.0,,88.2,85.19,,,Visualizer
moment,3.75,1.72,0.0,6.79,0.0,,88.16,85.63,,,Visualizer
moment,4.012,1.95,0.0,6.76,0.0,,88.13,85.91,,,Visualizer
moment,4.274,2.23,0.0,6.73,0.0,,88.1,86.16,,,Visualizer
moment,4.499,2.64,0.0,6.58,0.0,,88.07,86.3,,,Visualizer
moment,4.761,2.92,0.0,6.33,0.0,,88.07,86.51,,,Visualizer
moment,5.024,3.14,0.0,5.88,0.0,,88.07,86.67,,,Visualizer
moment,5.249,3.34,0.0,5.3,0.0,,88.07,86.7,,,Visualizer
moment,5.511,3.56,0.0,4.58,0.0,,88.0,86.82,,,Visualizer
moment,5.774,3.57,0.0,3.86,0.0,,87.97,86.94,,,Visualizer
moment,5.999,3.47,0.0,3.2,0.0,,88.04,87.0,,,Visualizer
moment,6.261,3.41,0.0,2.62,0.0,,88.07,87.05,,,Visualizer
moment,6.524,3.32,0.0,2.15,0.0,,87.94,87.13,,,Visualizer
moment,6.749,3.3,0.0,1.69,0.0,,87.9,87.05,,,Visualizer
moment,7.012,3.28,0.0,1.42,0.0,,87.94,87.05,,,Visualizer
moment,7.274,3.22,0.0,1.11,0.0,,88.0,87.1,,,Visualizer
moment,7.499,3.07,0.0,0.87,0.0,,87.94,87.16,,,Visualizer
moment,7.762,3.04,0.0,0.77,0.0,,87.97,87.15,,,Visualizer
moment,8.024,3.12,0.0,0.62,0.0,,87.8,87.09,,,Visualizer
moment,8.249,3.03,0.0,0.48,0.0,,87.8,87.09,,,Visualizer
moment,8.511,3.02,0.0,0.48,0.0,,87.84,87.16,,,Visualizer
moment,8.774,3.08,0.0,0.38,0.0,,87.8,87.13,,,Visualizer
moment,9.098,3.02,0.0,0.3,0.0,,87.84,87.11,,,Visualizer
moment,9.261,2.99,0.0,0.3,0.0,,87.77,87.04,,,Visualizer
moment,9.523,3.07,0.0,0.28,0.0,,87.64,87.04,,,Visualizer
moment,9.749,3.05,0.0,0.22,0.0,,87.61,87.03,,,Visualizer
moment,10.011,2.98,0.0,0.17,0.0,,87.61,86.99,,,Visualizer
moment,10.274,2.98,0.0,0.19,0.0,,87.61,86.97,,,Visualizer
moment,10.499,3.05,0.0,0.21,0.0,,87.58,86.98,,,Visualizer
moment,10.761,3.06,0.0,0.17,0.0,,87.61,86.97,,,Visualizer
moment,11.045,2.97,0.0,0.13,0.0,,87.38,86.98,,,Visualizer
moment,11.248,2.97,0.0,0.19,0.0,,87.51,86.93,,,Visualizer
moment,11.511,3.08,0.0,0.18,0.0,,87.41,86.9,,,Visualizer
moment,11.737,3.06,0.0,0.14,0.0,,87.29,86.94,,,Visualizer
moment,11.999,3.01,0.0,0.11,0.0,,87.25,86.88,,,Visualizer
moment,12.262,2.98,0.0,0.09,0.0,,87.19,86.86,,,Visualizer
moment,12.486,2.96,0.0,0.16,0.0,,87.19,86.86,,,Visualizer
moment,12.749,3.04,0.0,0.15,0.0,,87.09,86.91,,,Visualizer
moment,13.011,3.02,0.0,0.12,0.0,,87.19,86.84,,,Visualizer
moment,13.237,2.99,0.0,0.09,0.0,,86.99,86.83,,,Visualizer
moment,13.499,2.97,0.0,0.17,0.0,,86.96,86.82,,,Visualizer
moment,13.761,3.06,0.0,0.15,0.0,,86.99,86.81,,,Visualizer
moment,13.986,3.04,0.0,0.12,0.0,,86.86,86.83,,,Visualizer
moment,14.249,3.0,0.0,0.09,0.0,,86.83,86.72,,,Visualizer
moment,14.512,2.99,0.2,0.07,0.19,,86.83,86.7,,,Visualizer
moment,14.753,2.98,0.2,0.12,0.19,,86.8,86.77,,,Visualizer
moment,15.003,3.06,0.3,0.15,0.29,,86.76,86.74,,,Visualizer
moment,15.262,3.05,0.3,0.12,0.29,,86.67,86.76,,,Visualizer
moment,15.491,2.99,0.3,0.09,0.29,,86.54,86.83,,,Visualizer
moment,15.749,2.97,0.3,0.07,0.1,,86.57,86.76,,,Visualizer
moment,16.011,2.97,0.3,0.15,0.0,,86.47,86.75,,,Visualizer
moment,16.236,3.07,0.3,0.14,0.0,,86.41,86.75,,,Visualizer
moment,16.498,3.03,0.4,0.11,0.1,,86.44,86.72,,,Visualizer
moment,16.836,2.99,0.4,0.09,0.1,,86.47,86.73,,,Visualizer
moment,16.987,2.97,0.4,0.07,0.1,,86.34,86.75,,,Visualizer
moment,17.248,2.97,0.4,0.15,0.1,,86.25,86.72,,,Visualizer
moment,17.511,3.06,0.4,0.14,0.1,,86.25,86.72,,,Visualizer
moment,17.737,3.02,0.4,0.11,0.0,,86.18,86.78,,,Visualizer
moment,17.998,2.97,0.4,0.08,0.0,,86.11,86.78,,,Visualizer
moment,18.261,2.98,0.4,0.17,0.0,,86.18,86.76,,,Visualizer
moment,18.486,3.07,0.4,0.14,0.0,,85.98,86.71,,,Visualizer
moment,18.748,3.03,0.6,0.11,0.19,,86.02,86.77,,,Visualizer
moment,19.011,3.0,0.5,0.09,0.1,,85.92,86.73,,,Visualizer
moment,19.236,2.98,0.5,0.07,0.1,,85.89,86.68,,,Visualizer
moment,19.499,2.96,0.5,0.15,0.1,,85.95,86.73,,,Visualizer
moment,19.761,3.05,0.5,0.14,-0.1,,85.86,86.83,,,Visualizer
moment,19.986,3.03,0.5,0.11,0.0,,85.76,86.77,,,Visualizer
moment,20.248,2.98,0.5,0.08,0.0,,85.82,86.74,,,Visualizer
moment,20.511,2.97,0.7,0.16,0.19,,85.76,86.69,,,Visualizer
moment,20.736,3.07,0.7,0.15,0.19,,85.66,86.71,,,Visualizer
moment,20.998,3.03,0.7,0.12,0.19,,85.7,86.75,,,Visualizer
moment,21.261,2.97,0.7,0.09,0.19,,85.6,86.76,,,Visualizer
moment,21.486,2.95,0.7,0.15,0.0,,85.5,86.75,,,Visualizer
moment,21.748,3.06,0.7,0.16,0.0,,85.34,86.72,,,Visualizer
moment,22.011,3.04,0.7,0.12,0.0,,85.47,86.74,,,Visualizer
moment,22.236,3.0,0.7,0.1,0.0,,85.3,86.73,,,Visualizer
moment,22.498,2.98,0.7,0.07,0.0,,85.34,86.68,,,Visualizer
moment,22.761,2.99,0.7,0.16,0.0,,85.27,86.66,,,Visualizer
moment,22.986,3.08,1.0,0.14,0.29,,85.27,86.71,,,Visualizer
moment,23.248,3.01,1.0,0.11,0.29,,85.18,86.7,,,Visualizer
moment,23.511,2.97,0.9,0.08,0.19,,85.11,86.71,,,Visualizer
moment,23.736,2.98,1.0,0.17,0.29,,85.34,86.76,,,Visualizer
moment,23.998,3.07,1.0,0.15,0.0,,85.08,86.72,,,Visualizer
moment,24.261,3.02,1.0,0.11,0.0,,85.02,86.69,,,Visualizer
moment,24.486,2.98,1.0,0.09,0.1,,85.08,86.64,,,Visualizer
moment,24.748,2.96,1.0,0.12,0.1,,85.05,86.73,,,Visualizer
moment,25.011,3.03,1.0,0.16,0.0,,84.89,86.71,,,Visualizer
moment,25.236,3.03,1.0,0.13,0.0,,84.95,86.7,,,Visualizer
moment,25.498,2.99,1.1,0.1,0.1,,84.92,86.71,,,Visualizer
moment,25.76,2.99,1.1,0.16,0.1,,85.02,86.75,,,Visualizer
moment,25.986,3.06,1.2,0.16,0.19,,84.92,86.71,,,Visualizer
moment,26.248,3.03,1.4,0.13,0.29,,84.82,86.65,,,Visualizer
moment,26.511,2.97,1.4,0.1,0.29,,84.89,86.67,,,Visualizer
moment,26.736,2.97,1.4,0.17,0.29,,84.95,86.72,,,Visualizer
moment,26.998,3.06,1.4,0.16,0.29,,84.79,86.8,,,Visualizer
moment,27.261,3.04,1.4,0.12,0.0,,84.72,86.66,,,Visualizer
moment,27.486,2.99,1.5,0.1,0.1,,84.82,86.62,,,Visualizer
moment,27.748,2.96,1.5,0.09,0.1,,84.66,86.71,,,Visualizer
moment,28.011,3.0,1.5,0.16,0.1,,84.63,86.67,,,Visualizer
moment,28.236,3.05,1.5,0.13,0.1,,84.63,86.71,,,Visualizer
moment,28.498,2.99,1.5,0.1,0.0,,84.63,86.74,,,Visualizer
moment,28.761,2.98,1.5,0.17,0.0,,84.63,86.72,,,Visualizer
moment,28.986,3.07,1.6,0.16,0.1,,84.5,86.72,,,Visualizer
moment,29.248,3.02,1.7,0.13,0.19,,84.46,86.69,,,Visualizer
moment,29.516,2.96,1.7,0.1,0.19,,84.46,86.67,,,Visualizer
moment,29.781,2.98,1.7,0.18,0.19,,84.4,86.73,,,Visualizer
moment,29.999,3.07,1.8,0.15,0.19,,84.4,86.66,,,Visualizer
moment,30.261,3.01,1.8,0.12,0.1,,84.21,86.62,,,Visualizer
moment,30.489,2.97,1.8,0.12,0.1,,84.3,86.68,,,Visualizer
moment,30.756,3.03,1.8,0.18,0.1,,84.24,86.69,,,Visualizer
moment,31.011,3.06,1.8,0.14,0.0,,84.14,86.7,,,Visualizer
moment,31.243,2.98,1.8,0.11,0.0,,84.08,86.68,,,Visualizer
moment,31.499,2.96,1.9,0.18,0.1,,84.11,86.67,,,Visualizer
moment,31.76,3.05,1.9,0.17,0.1,,84.02,86.65,,,Visualizer
moment,31.986,3.02,1.9,0.13,0.1,,84.14,86.7,,,Visualizer
moment,32.248,2.98,2.1,0.1,0.29,,84.05,86.68,,,Visualizer
moment,32.511,2.99,2.1,0.18,0.19,,84.08,86.69,,,Visualizer
moment,32.736,3.06,2.1,0.15,0.19,,84.02,86.68,,,Visualizer
moment,32.998,2.99,2.1,0.12,0.19,,84.05,86.72,,,Visualizer
moment,33.26,2.97,2.1,0.19,0.0,,84.02,86.71,,,Visualizer
