information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-24T13:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b443685-2829-4561-813b-2495004932c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.222,0.36,0.0,2.0,0.0,,196.62,191.1,,,Visualizer
moment,0.447,0.43,0.0,2.45,0.0,,196.74,191.48,,,Visualizer
moment,0.673,0.46,0.0,2.72,0.0,,196.03,191.6,,,Visualizer
moment,0.853,0.48,0.0,2.96,0.0,,190.13,191.68,,,Visualizer
moment,1.081,0.45,0.0,3.16,0.0,,186.62,191.76,,,Visualizer
moment,1.302,0.45,0.0,3.17,0.0,,185.91,191.62,,,Visualizer
moment,1.48,0.48,0.0,3.3,0.0,,186.38,191.69,,,Visualizer
moment,1.708,0.45,0.0,3.34,0.0,,187.84,191.64,,,Visualizer
moment,1.886,0.46,0.0,3.47,0.0,,189.78,191.7,,,Visualizer
moment,2.113,0.49,0.0,3.41,0.0,,191.5,191.66,,,Visualizer
moment,2.335,0.51,0.0,3.49,0.0,,193.21,191.62,,,Visualizer
moment,2.515,0.51,0.0,3.55,0.0,,194.58,191.62,,,Visualizer
moment,2.74,0.47,0.0,3.49,0.0,,196.08,191.72,,,Visualizer
moment,2.965,0.54,0.0,3.47,0.0,,197.23,191.73,,,Visualizer
moment,3.145,0.62,0.0,3.54,0.0,,198.25,191.94,,,Visualizer
moment,3.371,0.52,0.0,3.54,0.0,,199.1,191.83,,,Visualizer
moment,3.55,0.61,0.0,3.54,0.0,,199.65,191.83,,,Visualizer
moment,3.775,0.64,0.0,3.5,0.0,,200.13,191.82,,,Visualizer
moment,4.0,0.62,0.0,3.52,0.0,,200.62,191.78,,,Visualizer
moment,4.184,0.54,0.0,3.51,0.0,,200.99,191.83,,,Visualizer
moment,4.405,0.57,0.0,3.52,0.0,,201.54,191.78,,,Visualizer
moment,4.63,0.56,0.0,3.54,0.0,,201.48,191.88,,,Visualizer
moment,4.81,0.53,0.0,3.46,0.0,,201.54,191.9,,,Visualizer
moment,5.04,0.57,0.0,3.52,0.0,,201.66,192.06,,,Visualizer
moment,5.26,0.58,0.0,3.55,0.0,,201.66,192.13,,,Visualizer
moment,5.441,0.51,0.0,3.51,0.0,,202.03,192.36,,,Visualizer
moment,5.665,0.49,0.0,3.52,0.0,,201.97,192.4,,,Visualizer
moment,5.845,0.59,0.0,3.51,0.0,,202.28,192.49,,,Visualizer
moment,6.072,0.56,0.0,3.47,0.0,,201.97,192.46,,,Visualizer
moment,6.295,0.51,0.0,3.53,0.0,,201.97,192.74,,,Visualizer
moment,6.478,0.51,0.0,3.5,0.0,,201.91,192.81,,,Visualizer
moment,6.7,0.55,0.0,3.53,0.0,,201.91,192.88,,,Visualizer
moment,6.88,0.44,0.0,3.52,0.0,,201.72,193.05,,,Visualizer
moment,7.105,0.49,0.0,3.55,0.0,,201.78,193.14,,,Visualizer
moment,7.33,0.49,0.0,3.57,0.0,,201.54,193.15,,,Visualizer
moment,7.511,0.54,0.0,3.56,0.0,,201.72,193.39,,,Visualizer
moment,7.735,0.53,0.0,3.55,0.0,,201.42,193.43,,,Visualizer
moment,7.96,0.52,0.0,3.52,0.0,,201.17,193.54,,,Visualizer
moment,8.14,0.51,0.0,3.54,0.0,,200.81,193.77,,,Visualizer
moment,8.366,0.47,0.0,3.51,0.0,,200.62,193.89,,,Visualizer
moment,8.592,0.5,0.0,3.55,0.0,,200.38,194.0,,,Visualizer
moment,8.773,0.52,0.0,3.54,0.0,,200.38,194.02,,,Visualizer
moment,8.995,0.55,0.0,3.59,0.0,,200.31,194.15,,,Visualizer
moment,9.175,0.52,0.0,3.49,0.0,,200.01,194.34,,,Visualizer
moment,9.401,0.5,0.0,3.51,0.0,,199.77,194.37,,,Visualizer
moment,9.625,0.55,0.0,3.55,0.0,,199.46,194.6,,,Visualizer
moment,9.805,0.53,0.0,3.59,0.0,,199.41,194.58,,,Visualizer
moment,10.031,0.54,0.0,3.53,0.0,,198.91,194.57,,,Visualizer
moment,10.256,0.56,0.0,3.59,0.0,,198.8,194.65,,,Visualizer
moment,10.44,0.56,0.0,3.52,0.0,,198.19,194.78,,,Visualizer
moment,10.66,0.62,0.0,3.51,0.0,,198.01,194.89,,,Visualizer
moment,10.84,0.6,0.0,3.43,0.0,,197.77,194.89,,,Visualizer
moment,11.065,0.63,0.0,3.47,0.0,,197.4,194.83,,,Visualizer
moment,11.335,0.63,0.0,3.47,0.0,,196.98,194.92,,,Visualizer
moment,11.469,0.65,0.0,3.48,0.0,,196.44,194.97,,,Visualizer
moment,11.695,0.72,0.0,3.52,0.0,,196.08,195.13,,,Visualizer
moment,11.92,0.71,0.0,3.54,0.0,,195.96,195.09,,,Visualizer
moment,12.101,0.72,0.0,3.56,0.0,,195.3,195.2,,,Visualizer
moment,12.325,0.77,0.0,3.55,0.0,,195.06,195.26,,,Visualizer
moment,12.505,0.78,0.0,3.53,0.0,,194.77,195.34,,,Visualizer
moment,12.73,0.79,0.0,3.51,0.0,,194.34,195.29,,,Visualizer
moment,12.955,0.83,0.0,3.52,0.0,,193.69,195.37,,,Visualizer
moment,13.139,0.82,0.0,3.5,0.0,,193.63,195.38,,,Visualizer
moment,13.36,0.84,0.0,3.51,0.0,,192.8,195.28,,,Visualizer
moment,13.586,0.9,0.0,3.44,0.0,,192.33,195.31,,,Visualizer
moment,13.766,0.93,0.0,3.45,0.0,,191.79,195.28,,,Visualizer
moment,13.99,0.94,0.0,3.45,0.0,,191.5,195.11,,,Visualizer
moment,14.17,0.95,0.0,3.45,0.0,,190.96,195.23,,,Visualizer
moment,14.395,0.97,0.0,3.48,0.0,,190.43,195.12,,,Visualizer
moment,14.621,0.94,0.0,3.45,0.0,,190.13,195.03,,,Visualizer
moment,14.802,0.95,0.0,3.44,0.0,,189.66,195.02,,,Visualizer
moment,15.025,1.01,0.0,3.45,0.0,,189.49,194.85,,,Visualizer
moment,15.255,0.99,0.0,3.48,0.0,,189.25,194.8,,,Visualizer
moment,15.43,1.0,0.0,3.75,0.0,,188.84,194.8,,,Visualizer
moment,15.656,1.02,0.0,4.58,0.0,,188.49,194.6,,,Visualizer
moment,15.88,1.07,0.0,5.39,0.0,,188.26,194.52,,,Visualizer
moment,16.061,1.08,0.0,5.98,0.0,,187.96,194.39,,,Visualizer
moment,16.286,1.1,0.0,6.54,0.0,,187.78,194.37,,,Visualizer
moment,16.465,1.16,0.0,6.95,0.0,,187.66,194.24,,,Visualizer
moment,16.69,1.3,0.0,7.28,0.0,,187.31,194.09,,,Visualizer
moment,16.915,1.49,0.0,7.46,0.0,,186.44,194.02,,,Visualizer
moment,17.098,1.71,0.0,7.65,0.0,,185.56,193.97,,,Visualizer
moment,17.321,1.99,0.0,7.7,0.0,,185.15,193.66,,,Visualizer
moment,17.545,2.31,0.0,7.67,0.0,,185.68,193.56,,,Visualizer
moment,17.725,2.76,0.0,7.5,0.0,,186.96,193.4,,,Visualizer
moment,17.95,3.39,0.0,7.23,0.0,,188.78,193.11,,,Visualizer
moment,18.13,4.02,0.0,6.94,0.0,,190.43,192.96,,,Visualizer
moment,18.355,4.71,0.16,6.59,0.17,,192.09,192.68,,,Visualizer
moment,18.58,5.39,0.18,6.22,0.2,,193.69,192.39,,,Visualizer
moment,18.76,6.2,1.05,5.83,1.14,,194.82,192.26,,,Visualizer
moment,18.999,7.04,1.58,5.46,1.72,,195.84,192.23,,,Visualizer
