information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-02-09T16:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73a2eeb3-b3bd-4c0d-bf4d-369ce60aa58a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.271,0.09,0.0,4.32,0.0,,199.55,193.71,,,Visualizer
moment,0.403,0.11,0.0,5.36,0.0,,198.58,194.12,,,Visualizer
moment,0.628,0.18,0.0,6.29,0.0,,197.01,194.15,,,Visualizer
moment,0.898,0.29,0.0,6.94,0.0,,196.83,194.21,,,Visualizer
moment,1.033,0.49,0.0,7.46,0.0,,197.07,194.21,,,Visualizer
moment,1.258,0.62,0.0,7.82,0.0,,197.31,194.36,,,Visualizer
moment,1.528,0.61,0.0,8.07,0.0,,198.1,194.38,,,Visualizer
moment,1.708,0.63,0.0,8.22,0.0,,198.7,194.45,,,Visualizer
moment,1.888,0.66,0.0,8.36,0.0,,199.49,194.58,,,Visualizer
moment,2.113,0.65,0.0,8.45,0.0,,200.17,194.85,,,Visualizer
moment,2.338,0.71,0.0,8.51,0.0,,200.71,194.94,,,Visualizer
moment,2.518,0.74,0.0,8.52,0.0,,201.08,195.07,,,Visualizer
moment,2.698,0.82,0.0,8.53,0.0,,201.45,195.51,,,Visualizer
moment,2.968,0.9,0.0,8.53,0.0,,201.69,195.98,,,Visualizer
moment,3.148,0.96,0.0,8.47,0.0,,201.69,196.37,,,Visualizer
moment,3.328,1.06,0.0,8.38,0.0,,201.94,196.88,,,Visualizer
moment,3.553,1.22,0.0,8.31,0.0,,201.88,197.12,,,Visualizer
moment,3.778,1.4,0.0,8.2,0.0,,201.82,197.58,,,Visualizer
moment,3.958,1.59,0.0,8.12,0.0,,201.64,197.69,,,Visualizer
moment,4.183,1.76,0.0,8.0,0.0,,201.45,197.9,,,Visualizer
moment,4.363,1.96,0.0,7.91,0.0,,201.14,198.14,,,Visualizer
moment,4.588,2.21,0.0,7.74,0.0,,200.71,198.34,,,Visualizer
moment,4.813,2.51,0.0,7.47,0.0,,200.41,198.41,,,Visualizer
moment,4.993,2.75,0.0,7.14,0.0,,200.22,198.29,,,Visualizer
moment,5.218,2.99,0.0,6.62,0.0,,199.74,198.41,,,Visualizer
moment,5.443,3.26,0.0,5.93,0.0,,199.44,198.42,,,Visualizer
moment,5.623,3.42,0.0,5.15,0.0,,198.89,198.24,,,Visualizer
moment,5.893,3.48,0.0,4.46,0.0,,198.52,198.3,,,Visualizer
moment,6.028,3.52,0.0,3.7,0.0,,198.4,198.19,,,Visualizer
moment,6.253,3.42,0.0,3.14,0.0,,197.97,198.14,,,Visualizer
moment,6.478,3.47,0.0,2.55,0.0,,197.85,198.05,,,Visualizer
moment,6.658,3.39,0.0,2.09,0.0,,197.67,198.01,,,Visualizer
moment,6.928,3.29,0.0,1.64,0.0,,197.49,197.91,,,Visualizer
moment,7.153,3.18,0.0,1.4,0.0,,197.37,197.87,,,Visualizer
moment,7.333,3.19,0.0,1.17,0.0,,197.49,197.73,,,Visualizer
moment,7.513,3.16,0.0,0.97,0.0,,197.25,197.72,,,Visualizer
moment,7.693,3.11,0.0,0.78,0.0,,197.31,197.53,,,Visualizer
moment,7.918,3.07,0.0,0.71,0.0,,197.37,197.52,,,Visualizer
moment,8.188,3.1,0.0,0.56,0.0,,197.19,197.6,,,Visualizer
moment,8.323,3.05,0.0,0.56,0.0,,197.07,197.42,,,Visualizer
moment,8.548,3.14,0.0,0.45,0.0,,197.19,197.24,,,Visualizer
moment,8.818,3.08,0.0,0.35,0.0,,196.95,197.26,,,Visualizer
moment,8.953,3.01,0.0,0.27,0.0,,197.13,197.33,,,Visualizer
moment,9.268,2.96,0.0,0.32,0.0,,197.13,197.24,,,Visualizer
moment,9.358,3.1,0.0,0.38,0.0,,196.95,197.04,,,Visualizer
moment,9.583,3.15,0.0,0.3,0.0,,197.25,197.06,,,Visualizer
moment,9.808,3.05,0.0,0.24,0.0,,197.07,197.01,,,Visualizer
moment,10.033,3.01,0.0,0.18,0.0,,197.07,196.87,,,Visualizer
moment,10.213,2.97,0.0,0.14,0.0,,196.89,196.86,,,Visualizer
moment,10.437,2.98,0.0,0.23,0.0,,197.07,196.76,,,Visualizer
moment,10.618,3.06,0.0,0.19,0.0,,196.95,196.63,,,Visualizer
moment,10.843,2.98,0.0,0.15,0.0,,197.07,196.66,,,Visualizer
moment,11.023,2.94,0.0,0.23,0.0,,197.13,196.55,,,Visualizer
moment,11.248,3.05,0.0,0.21,0.0,,196.95,196.5,,,Visualizer
moment,11.518,3.02,0.0,0.16,0.0,,197.01,196.52,,,Visualizer
moment,11.653,2.96,0.0,0.23,0.0,,197.07,196.4,,,Visualizer
moment,11.878,3.05,0.0,0.22,0.0,,196.83,196.33,,,Visualizer
moment,12.148,3.04,0.0,0.17,0.0,,196.89,196.46,,,Visualizer
moment,12.283,2.97,0.0,0.13,0.0,,196.89,196.42,,,Visualizer
moment,12.508,2.97,0.0,0.22,0.0,,196.89,196.29,,,Visualizer
moment,12.778,3.06,0.0,0.19,0.0,,196.77,196.18,,,Visualizer
moment,12.96,3.01,0.0,0.15,0.0,,196.71,196.15,,,Visualizer
moment,13.138,2.96,0.0,0.21,0.0,,196.83,196.22,,,Visualizer
moment,13.318,3.05,0.0,0.21,0.0,,196.64,196.21,,,Visualizer
moment,13.588,3.05,0.0,0.17,0.0,,196.52,196.08,,,Visualizer
moment,13.768,2.97,0.0,0.13,0.0,,196.77,195.99,,,Visualizer
moment,13.947,2.97,0.0,0.22,0.0,,196.64,196.05,,,Visualizer
moment,14.218,3.06,0.0,0.19,0.0,,196.64,195.99,,,Visualizer
moment,14.398,2.99,0.0,0.15,0.0,,196.83,195.81,,,Visualizer
moment,14.578,2.98,0.0,0.24,0.0,,196.52,195.87,,,Visualizer
moment,14.802,3.07,0.0,0.2,0.0,,196.52,195.86,,,Visualizer
moment,15.028,3.01,0.0,0.15,0.0,,196.47,195.83,,,Visualizer
moment,15.208,2.95,0.0,0.21,0.0,,196.47,195.97,,,Visualizer
moment,15.433,3.04,0.0,0.21,0.0,,196.4,195.74,,,Visualizer
