information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T21:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf635997-7849-4648-95e9-fb2c96f59672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,1.04,0.0,4.15,0.0,,90.17,85.97,,,Visualizer
moment,0.178,1.16,0.0,4.98,0.0,,87.9,86.14,,,Visualizer
moment,0.362,1.6,0.0,5.48,0.0,,88.0,86.29,,,Visualizer
moment,0.628,1.89,0.0,5.77,0.0,,88.65,86.56,,,Visualizer
moment,0.808,1.8,0.0,5.99,0.0,,89.45,86.8,,,Visualizer
moment,0.989,1.91,0.0,6.16,0.0,,90.11,87.05,,,Visualizer
moment,1.213,1.96,0.0,6.31,0.0,,90.54,87.31,,,Visualizer
moment,1.439,1.91,0.0,6.47,0.0,,90.67,87.66,,,Visualizer
moment,1.664,1.97,0.0,6.58,0.0,,90.84,88.02,,,Visualizer
moment,1.844,2.13,0.0,6.7,0.0,,90.84,88.34,,,Visualizer
moment,2.024,2.22,0.0,6.72,0.0,,90.44,88.61,,,Visualizer
moment,2.248,2.36,0.0,6.73,0.0,,89.94,88.88,,,Visualizer
moment,2.474,2.54,0.0,6.77,0.0,,89.54,89.09,,,Visualizer
moment,2.654,2.71,0.0,6.76,0.0,,89.02,89.26,,,Visualizer
moment,2.878,2.92,0.0,6.62,0.0,,88.59,89.33,,,Visualizer
moment,3.104,3.1,0.0,6.45,0.0,,88.13,89.45,,,Visualizer
moment,3.373,3.29,0.0,6.04,0.0,,87.7,89.43,,,Visualizer
moment,3.554,3.44,0.0,5.56,0.0,,87.34,89.35,,,Visualizer
moment,3.69,3.56,0.0,4.91,0.0,,87.11,89.34,,,Visualizer
moment,3.914,3.58,0.0,4.31,0.0,,86.95,89.19,,,Visualizer
moment,4.184,3.55,0.0,3.72,0.0,,86.82,89.17,,,Visualizer
moment,4.364,3.52,0.0,3.24,0.0,,86.82,89.09,,,Visualizer
moment,4.544,3.5,0.2,2.71,0.2,,86.72,89.01,,,Visualizer
moment,4.768,3.36,0.5,2.37,0.49,,86.69,88.87,,,Visualizer
moment,4.994,3.29,0.6,2.08,0.59,,86.53,88.87,,,Visualizer
moment,5.173,3.29,1.3,1.76,1.28,,86.62,88.8,,,Visualizer
moment,5.398,3.16,1.2,1.58,1.18,,86.66,88.72,,,Visualizer
moment,5.623,3.13,1.7,1.5,1.28,,86.62,88.71,,,Visualizer
moment,5.803,3.24,1.8,1.29,1.28,,86.36,88.71,,,Visualizer
moment,5.984,3.17,2.1,1.12,1.48,,86.49,88.61,,,Visualizer
moment,6.208,3.02,2.1,1.06,0.79,,86.49,88.63,,,Visualizer
moment,6.433,2.99,2.3,1.03,0.98,,86.46,88.63,,,Visualizer
moment,6.659,3.04,2.8,1.01,1.08,,86.33,88.56,,,Visualizer
moment,6.929,3.06,3.0,1.02,0.89,,86.27,88.49,,,Visualizer
moment,7.064,3.09,3.0,0.97,0.89,,86.17,88.49,,,Visualizer
moment,7.243,3.07,3.1,0.9,0.98,,86.1,88.45,,,Visualizer
moment,7.468,3.05,3.4,0.84,1.08,,86.0,88.47,,,Visualizer
moment,7.648,3.0,3.5,0.81,0.69,,85.97,88.4,,,Visualizer
moment,7.874,3.02,3.6,0.78,0.79,,86.04,88.46,,,Visualizer
