information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T18:13:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leftovers,text
meta,,,,,,,,,Beans,Leftovers,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26eb6f6e-536e-40cc-bdf3-c98def9775bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.61,0.0,3.91,0.0,,91.25,87.47,,,Visualizer
moment,0.234,0.65,0.0,3.86,0.0,,90.58,87.76,,,Visualizer
moment,0.443,0.73,0.0,3.86,0.0,,88.54,87.72,,,Visualizer
moment,0.633,0.89,0.0,3.81,0.0,,88.01,87.69,,,Visualizer
moment,0.83,0.96,0.0,3.76,0.0,,88.44,87.67,,,Visualizer
moment,1.083,0.92,0.0,3.73,0.0,,88.86,87.67,,,Visualizer
moment,1.283,0.92,0.0,3.67,0.0,,89.39,87.62,,,Visualizer
moment,1.479,0.85,0.0,3.69,0.0,,89.89,87.54,,,Visualizer
moment,1.678,0.74,0.0,3.61,0.0,,90.09,87.64,,,Visualizer
moment,1.883,0.72,0.0,3.63,0.0,,90.15,87.91,,,Visualizer
moment,2.135,0.77,0.0,3.6,0.0,,90.18,88.02,,,Visualizer
moment,2.33,0.68,0.0,3.61,0.0,,90.22,88.31,,,Visualizer
moment,2.544,0.61,0.0,3.58,0.0,,90.18,88.52,,,Visualizer
moment,2.73,0.64,0.0,3.55,0.0,,90.15,88.74,,,Visualizer
moment,2.932,0.6,0.0,3.58,0.0,,89.92,89.0,,,Visualizer
moment,3.132,0.52,0.0,3.51,0.0,,89.86,89.12,,,Visualizer
moment,3.381,0.53,0.0,3.57,0.0,,89.66,89.21,,,Visualizer
moment,3.582,0.56,0.0,3.54,0.0,,89.55,89.39,,,Visualizer
moment,3.78,0.57,0.0,3.54,0.0,,89.49,89.43,,,Visualizer
moment,3.983,0.55,0.0,3.51,0.0,,89.46,89.57,,,Visualizer
moment,4.18,0.54,0.0,3.49,0.0,,89.36,89.63,,,Visualizer
moment,4.382,0.53,0.0,3.5,0.0,,89.26,89.63,,,Visualizer
moment,4.58,0.52,0.0,3.52,0.0,,89.23,89.72,,,Visualizer
moment,4.837,0.53,0.0,3.52,0.0,,89.0,89.74,,,Visualizer
moment,5.039,0.56,0.0,3.5,0.0,,88.8,89.69,,,Visualizer
moment,5.233,0.61,0.0,3.49,0.0,,88.77,89.78,,,Visualizer
moment,5.461,0.68,0.0,3.51,0.0,,88.67,89.74,,,Visualizer
moment,5.639,0.62,0.0,3.52,0.0,,88.5,89.62,,,Visualizer
moment,5.83,0.63,0.0,3.48,0.0,,88.3,89.67,,,Visualizer
moment,6.093,0.66,0.0,3.48,0.0,,88.27,89.58,,,Visualizer
moment,6.296,0.65,0.0,3.47,0.0,,87.98,89.45,,,Visualizer
moment,6.507,0.69,0.0,3.45,0.0,,87.85,89.43,,,Visualizer
moment,6.68,0.69,0.0,3.48,0.0,,87.59,89.46,,,Visualizer
moment,6.895,0.72,0.0,3.48,0.0,,87.42,89.4,,,Visualizer
moment,7.081,0.74,0.0,3.48,0.0,,87.23,89.32,,,Visualizer
moment,7.34,0.76,0.0,3.5,0.0,,87.23,89.33,,,Visualizer
moment,7.538,0.8,0.0,3.5,0.0,,86.96,89.29,,,Visualizer
moment,7.744,0.86,0.0,3.51,0.0,,86.8,89.23,,,Visualizer
moment,7.939,0.97,0.0,3.47,0.0,,86.51,89.14,,,Visualizer
moment,8.143,1.04,0.0,3.44,0.0,,86.31,89.11,,,Visualizer
moment,8.33,1.16,0.0,3.46,0.0,,86.25,89.02,,,Visualizer
moment,8.582,1.26,0.0,3.47,0.0,,85.83,89.07,,,Visualizer
moment,8.792,1.3,0.0,3.47,0.0,,85.73,89.02,,,Visualizer
moment,8.979,1.41,0.0,3.42,0.0,,85.73,88.99,,,Visualizer
moment,9.192,1.51,0.0,3.43,0.0,,85.6,88.9,,,Visualizer
moment,9.39,1.62,0.0,3.45,0.0,,85.66,88.83,,,Visualizer
moment,9.579,1.76,0.0,3.43,0.0,,85.76,88.79,,,Visualizer
moment,9.834,1.94,0.0,3.47,0.0,,85.83,88.74,,,Visualizer
moment,10.042,2.15,0.0,3.5,0.0,,86.09,88.68,,,Visualizer
moment,10.236,2.36,0.0,3.52,0.0,,86.31,88.63,,,Visualizer
moment,10.437,2.56,0.0,3.48,0.0,,86.54,88.56,,,Visualizer
moment,10.642,2.95,0.0,3.44,0.0,,86.84,88.51,,,Visualizer
moment,10.846,3.45,0.0,3.49,0.0,,87.03,88.49,,,Visualizer
moment,11.108,3.93,0.0,3.4,0.0,,87.39,88.43,,,Visualizer
moment,11.28,4.49,0.0,3.1,0.0,,87.49,88.33,,,Visualizer
moment,11.485,4.79,0.0,2.93,0.0,,87.45,88.37,,,Visualizer
moment,11.682,5.27,0.0,2.73,0.0,,87.49,88.4,,,Visualizer
moment,11.892,5.77,0.0,2.6,0.0,,87.62,88.35,,,Visualizer
moment,12.081,6.31,0.0,2.43,0.0,,87.49,88.42,,,Visualizer
moment,12.433,6.79,0.38,2.24,0.39,,87.42,88.32,,,Visualizer
moment,12.571,7.11,0.4,2.12,0.41,,87.55,88.32,,,Visualizer
moment,12.729,7.42,1.01,1.98,1.03,,87.39,88.34,,,Visualizer
moment,12.931,7.74,1.04,1.84,1.06,,87.42,88.33,,,Visualizer
moment,13.183,7.91,1.27,1.72,1.13,,87.19,88.28,,,Visualizer
moment,13.34,8.03,1.52,1.64,1.18,,87.23,88.28,,,Visualizer
moment,13.65,8.23,1.66,1.55,1.0,,87.19,88.34,,,Visualizer
moment,13.803,8.31,1.86,1.45,0.87,,87.03,88.33,,,Visualizer
moment,13.979,8.38,1.89,1.35,0.87,,87.03,88.27,,,Visualizer
moment,14.179,8.44,2.15,1.3,0.9,,87.0,88.29,,,Visualizer
moment,14.385,8.49,2.35,1.26,0.85,,86.9,88.32,,,Visualizer
moment,14.633,8.54,2.62,1.21,1.12,,86.87,88.32,,,Visualizer
moment,14.847,8.6,2.83,1.16,0.99,,86.87,88.26,,,Visualizer
moment,15.047,8.57,2.93,1.15,1.06,,86.77,88.25,,,Visualizer
moment,15.232,8.54,3.25,1.15,1.1,,86.8,88.24,,,Visualizer
moment,15.43,8.64,3.37,1.15,1.04,,86.87,88.32,,,Visualizer
moment,15.633,8.6,3.57,1.15,0.97,,86.77,88.29,,,Visualizer
moment,15.843,8.56,3.64,1.13,0.83,,86.74,88.15,,,Visualizer
moment,16.09,8.58,4.04,1.15,0.98,,86.7,88.15,,,Visualizer
moment,16.293,8.61,4.23,1.14,1.0,,86.8,88.13,,,Visualizer
moment,16.486,8.56,4.39,1.15,0.93,,86.54,88.11,,,Visualizer
moment,16.681,8.57,4.66,1.15,1.08,,86.57,88.14,,,Visualizer
