information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-01T16:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1f2cfdf-04a5-4915-bdb8-450b740a2eca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,0.73,0.0,3.91,0.0,,198.98,195.61,,,Visualizer
moment,0.269,0.75,0.0,4.06,0.0,,197.35,196.14,,,Visualizer
moment,0.405,0.73,0.0,4.25,0.0,,190.77,196.3,,,Visualizer
moment,0.63,0.67,0.0,4.27,0.0,,189.59,196.16,,,Visualizer
moment,0.809,0.74,0.0,4.33,0.0,,190.59,196.2,,,Visualizer
moment,0.989,0.81,0.0,4.37,0.0,,191.83,196.23,,,Visualizer
moment,1.26,0.84,0.0,4.41,0.0,,193.3,196.11,,,Visualizer
moment,1.439,0.97,0.0,4.46,0.0,,194.55,195.65,,,Visualizer
moment,1.62,1.0,0.0,4.48,0.0,,195.86,195.39,,,Visualizer
moment,1.845,1.04,0.0,4.53,0.0,,197.23,195.22,,,Visualizer
moment,2.069,1.08,0.0,4.49,0.0,,198.13,195.15,,,Visualizer
moment,2.295,1.15,0.0,4.49,0.0,,198.91,195.12,,,Visualizer
moment,2.474,1.07,0.0,4.52,0.0,,199.7,195.36,,,Visualizer
moment,2.699,1.06,0.0,4.53,0.0,,200.19,195.5,,,Visualizer
moment,2.879,1.07,0.0,4.55,0.0,,200.36,195.87,,,Visualizer
moment,3.104,0.99,0.0,4.52,0.0,,200.43,196.16,,,Visualizer
moment,3.284,1.03,0.0,4.54,0.0,,200.67,196.27,,,Visualizer
moment,3.509,1.03,0.0,4.55,0.0,,200.49,196.42,,,Visualizer
moment,3.735,1.09,0.0,4.53,0.0,,200.24,196.67,,,Visualizer
moment,4.005,1.11,0.0,4.52,0.0,,200.06,197.04,,,Visualizer
moment,4.14,1.06,0.0,4.5,0.0,,200.06,197.24,,,Visualizer
moment,4.364,1.08,0.0,4.5,0.0,,200.0,197.35,,,Visualizer
moment,4.545,1.16,0.0,4.55,0.0,,199.34,197.67,,,Visualizer
moment,4.814,1.19,0.0,4.51,0.0,,199.4,197.68,,,Visualizer
moment,4.949,1.23,0.0,4.5,0.0,,199.15,197.94,,,Visualizer
moment,5.174,1.32,0.0,4.46,0.0,,199.15,198.1,,,Visualizer
moment,5.445,1.38,0.0,4.5,0.0,,199.1,198.1,,,Visualizer
moment,5.624,1.4,0.0,4.48,0.0,,198.91,198.23,,,Visualizer
moment,5.804,1.47,0.0,4.43,0.0,,199.03,198.24,,,Visualizer
moment,6.075,1.5,0.0,4.48,0.0,,199.03,198.3,,,Visualizer
moment,6.255,1.54,0.0,4.5,0.0,,198.91,198.49,,,Visualizer
moment,6.434,1.66,0.0,4.47,0.0,,199.4,198.43,,,Visualizer
moment,6.66,1.68,0.0,4.44,0.0,,199.27,198.36,,,Visualizer
moment,6.84,1.75,0.0,4.44,0.0,,199.1,198.42,,,Visualizer
moment,7.065,1.83,0.0,4.41,0.0,,199.15,198.41,,,Visualizer
moment,7.289,1.94,0.0,4.45,0.0,,198.98,198.45,,,Visualizer
moment,7.514,2.02,0.0,4.46,0.0,,198.98,198.29,,,Visualizer
moment,7.694,2.18,0.0,4.46,0.0,,198.8,198.44,,,Visualizer
moment,7.919,2.28,0.0,4.5,0.0,,198.8,198.45,,,Visualizer
moment,8.099,2.43,0.0,4.47,0.0,,198.56,198.28,,,Visualizer
moment,8.324,2.57,0.0,4.43,0.0,,198.37,198.25,,,Visualizer
moment,8.504,2.77,0.4,4.42,0.4,,197.89,198.35,,,Visualizer
moment,8.73,2.99,0.5,4.38,0.5,,197.89,198.44,,,Visualizer
moment,9.002,3.25,1.3,4.42,1.3,,197.29,198.29,,,Visualizer
moment,9.134,3.56,1.9,4.43,1.9,,197.29,198.23,,,Visualizer
moment,9.359,3.87,2.5,4.39,2.5,,197.23,198.21,,,Visualizer
moment,9.539,4.17,2.9,4.41,2.7,,197.53,198.19,,,Visualizer
moment,9.764,4.47,4.1,4.4,3.4,,197.23,198.17,,,Visualizer
moment,10.079,4.83,5.3,4.34,3.7,,197.23,198.12,,,Visualizer
moment,10.169,5.14,5.7,4.32,3.8,,197.41,198.02,,,Visualizer
moment,10.484,5.44,7.1,4.32,4.2,,197.11,197.92,,,Visualizer
moment,10.619,5.69,7.4,4.33,4.2,,196.99,197.85,,,Visualizer
moment,10.799,5.91,8.4,4.31,4.3,,196.99,197.94,,,Visualizer
moment,11.07,6.03,9.3,4.26,4.4,,197.05,197.77,,,Visualizer
moment,11.249,6.06,10.2,4.25,4.5,,196.93,197.72,,,Visualizer
moment,11.429,6.21,11.1,4.28,4.5,,196.99,197.69,,,Visualizer
moment,11.699,6.33,12.4,4.29,4.6,,196.99,197.63,,,Visualizer
moment,11.879,6.38,13.3,4.27,4.4,,196.63,197.68,,,Visualizer
moment,12.06,6.42,13.7,4.31,4.4,,196.69,197.51,,,Visualizer
moment,12.284,6.49,15.0,4.31,4.4,,196.69,197.57,,,Visualizer
moment,12.51,6.47,16.0,4.32,4.5,,196.75,197.52,,,Visualizer
moment,12.689,6.52,16.5,4.35,4.5,,196.81,197.46,,,Visualizer
moment,12.869,6.6,17.4,4.36,4.6,,196.81,197.46,,,Visualizer
moment,13.095,6.62,18.7,4.38,4.5,,196.81,197.44,,,Visualizer
moment,13.319,6.64,19.1,4.4,4.5,,196.93,197.3,,,Visualizer
moment,13.499,6.66,20.7,4.39,4.7,,197.05,197.24,,,Visualizer
moment,13.724,6.64,21.1,4.41,4.6,,196.87,197.23,,,Visualizer
moment,13.949,6.63,22.5,4.39,4.7,,196.99,197.13,,,Visualizer
moment,14.129,6.65,23.4,4.43,4.7,,197.11,197.21,,,Visualizer
moment,14.354,6.66,24.3,4.43,4.7,,197.17,197.22,,,Visualizer
moment,14.534,6.59,25.3,4.44,4.6,,197.29,197.22,,,Visualizer
moment,14.759,6.6,26.3,4.44,4.8,,197.11,197.24,,,Visualizer
moment,14.984,6.56,27.2,4.45,4.7,,197.65,197.12,,,Visualizer
moment,15.164,6.57,28.1,4.45,4.7,,197.53,197.19,,,Visualizer
moment,15.389,6.58,29.1,4.46,4.8,,197.71,197.16,,,Visualizer
moment,15.614,6.56,30.0,4.46,4.7,,197.59,197.02,,,Visualizer
moment,15.794,6.57,31.0,4.46,4.7,,197.47,197.09,,,Visualizer
moment,16.019,6.61,31.9,4.47,4.7,,198.01,197.12,,,Visualizer
moment,16.291,6.52,32.9,4.47,4.8,,197.71,197.09,,,Visualizer
moment,16.424,6.52,33.8,4.49,4.7,,197.95,197.04,,,Visualizer
moment,16.694,6.51,35.3,4.48,4.8,,197.89,197.08,,,Visualizer
moment,16.874,6.45,35.7,4.51,4.7,,198.25,197.07,,,Visualizer
moment,17.054,6.52,36.6,4.5,4.7,,198.07,197.11,,,Visualizer
moment,17.327,6.45,38.1,4.54,4.8,,198.19,197.13,,,Visualizer
moment,17.459,6.42,38.5,4.54,4.7,,197.95,197.07,,,Visualizer
moment,17.685,6.36,40.0,4.53,4.7,,198.19,197.09,,,Visualizer
moment,17.909,6.33,40.9,4.51,4.7,,198.07,197.11,,,Visualizer
moment,18.134,6.27,41.9,4.52,4.8,,198.19,197.17,,,Visualizer
