information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-04-13T21:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27365f8f-cac3-4a72-927c-17aa4dd9f42e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.27,0.0,3.93,0.0,,92.49,90.32,,,Visualizer
moment,0.449,0.33,0.0,4.62,0.0,,92.29,90.54,,,Visualizer
moment,0.674,0.38,0.0,5.3,0.0,,89.75,90.69,,,Visualizer
moment,0.899,0.48,0.0,5.77,0.0,,88.66,90.62,,,Visualizer
moment,1.079,0.53,0.0,6.11,0.0,,88.79,90.64,,,Visualizer
moment,1.304,0.57,0.0,6.4,0.0,,88.86,90.61,,,Visualizer
moment,1.484,0.62,0.0,6.58,0.0,,89.09,90.62,,,Visualizer
moment,1.709,0.75,0.0,6.71,0.0,,89.45,90.6,,,Visualizer
moment,1.889,0.87,0.0,6.81,0.0,,90.05,90.55,,,Visualizer
moment,2.114,0.95,0.0,6.85,0.0,,90.85,90.46,,,Visualizer
moment,2.339,0.97,0.0,6.91,0.0,,91.38,90.43,,,Visualizer
moment,2.519,1.0,0.0,6.94,0.0,,92.02,90.42,,,Visualizer
moment,2.744,1.03,0.0,6.99,0.0,,92.82,90.39,,,Visualizer
moment,3.015,1.02,0.0,7.05,0.0,,93.27,90.34,,,Visualizer
moment,3.149,1.02,0.0,6.99,0.0,,93.64,90.42,,,Visualizer
moment,3.374,1.05,0.0,7.06,0.0,,94.08,90.5,,,Visualizer
moment,3.554,1.1,0.0,7.01,0.0,,94.21,90.61,,,Visualizer
moment,3.826,1.13,0.0,7.03,0.0,,94.25,90.77,,,Visualizer
moment,4.004,1.2,0.0,7.03,0.0,,94.32,90.92,,,Visualizer
moment,4.184,1.32,0.0,6.98,0.0,,94.42,91.15,,,Visualizer
moment,4.454,1.44,0.0,7.04,0.0,,94.45,91.36,,,Visualizer
moment,4.634,1.61,0.0,6.97,0.0,,94.25,91.67,,,Visualizer
