information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-01T07:54:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/224b2d25-21a6-4330-9cbf-7584a4b6490b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.56,0.0,3.75,0.0,,88.28,85.37,,,Visualizer
moment,0.487,0.65,0.0,3.79,0.0,,85.52,85.53,,,Visualizer
moment,0.749,0.82,0.0,3.8,0.0,,85.23,85.62,,,Visualizer
moment,1.012,0.91,0.0,4.13,0.0,,86.33,85.61,,,Visualizer
moment,1.237,0.98,0.0,4.58,0.0,,87.4,85.61,,,Visualizer
moment,1.499,1.01,0.0,4.86,0.0,,87.69,85.55,,,Visualizer
moment,1.762,0.97,0.0,5.1,0.0,,87.27,85.69,,,Visualizer
moment,1.987,0.98,0.0,5.34,0.0,,86.52,85.71,,,Visualizer
moment,2.249,1.01,0.0,5.52,0.0,,86.07,85.63,,,Visualizer
moment,2.512,1.04,0.0,5.66,0.0,,86.04,85.72,,,Visualizer
moment,2.737,1.01,0.0,5.75,0.0,,86.36,85.74,,,Visualizer
moment,2.999,1.13,0.0,5.82,0.0,,86.88,85.81,,,Visualizer
moment,3.262,1.24,0.0,5.92,0.0,,87.37,85.83,,,Visualizer
moment,3.487,1.3,0.0,5.94,0.0,,87.63,85.85,,,Visualizer
moment,3.749,1.41,0.0,6.01,0.0,,87.86,85.86,,,Visualizer
moment,4.011,1.55,0.0,6.02,0.0,,87.89,86.01,,,Visualizer
moment,4.236,1.65,-0.01,5.98,-0.01,,87.63,86.33,,,Visualizer
moment,4.499,1.78,-0.01,5.98,-0.01,,87.63,86.59,,,Visualizer
moment,4.761,1.93,-0.01,5.95,-0.01,,87.5,86.81,,,Visualizer
moment,4.987,2.12,-0.01,5.91,-0.01,,87.34,86.97,,,Visualizer
moment,5.249,2.36,-0.01,5.81,0.0,,87.27,87.24,,,Visualizer
moment,5.512,2.6,-0.01,5.78,0.0,,87.11,87.34,,,Visualizer
moment,5.737,2.87,-0.02,5.69,-0.01,,86.91,87.44,,,Visualizer
moment,5.999,3.27,-0.02,5.41,-0.01,,86.71,87.47,,,Visualizer
moment,6.262,3.64,-0.02,4.86,-0.01,,86.55,87.51,,,Visualizer
moment,6.487,3.78,-0.02,4.22,-0.01,,86.39,87.54,,,Visualizer
moment,6.787,3.73,-0.02,3.51,0.0,,86.2,87.54,,,Visualizer
moment,7.012,3.59,-0.02,2.99,0.0,,86.13,87.56,,,Visualizer
moment,7.237,3.52,-0.02,2.45,0.0,,86.04,87.53,,,Visualizer
moment,7.499,3.3,-0.01,2.05,0.01,,85.91,87.5,,,Visualizer
moment,7.762,3.29,0.89,1.78,0.88,,85.97,87.39,,,Visualizer
moment,8.024,3.26,1.25,1.5,1.22,,85.84,87.45,,,Visualizer
moment,8.249,3.17,1.31,1.29,1.28,,85.81,87.45,,,Visualizer
moment,8.512,3.12,1.62,1.11,1.57,,85.84,87.39,,,Visualizer
moment,8.737,3.05,1.87,1.01,0.94,,85.91,87.4,,,Visualizer
moment,8.999,3.05,2.06,0.95,0.78,,85.78,87.41,,,Visualizer
moment,9.261,3.05,2.1,0.89,0.87,,85.74,87.41,,,Visualizer
moment,9.524,3.07,2.33,0.81,0.68,,85.61,87.35,,,Visualizer
moment,9.749,3.03,2.47,0.76,0.67,,85.48,87.3,,,Visualizer
moment,10.011,3.02,2.72,0.73,0.77,,85.48,87.37,,,Visualizer
moment,10.236,3.02,2.93,0.74,0.8,,85.42,87.35,,,Visualizer
moment,10.501,3.01,3.17,0.72,0.77,,85.23,87.35,,,Visualizer
moment,10.762,3.0,3.59,0.7,1.08,,85.13,87.36,,,Visualizer
moment,10.987,2.99,3.76,0.74,1.0,,85.07,87.34,,,Visualizer
moment,11.25,2.96,3.77,0.77,0.81,,84.87,87.34,,,Visualizer
moment,11.512,2.98,4.24,0.78,1.03,,84.77,87.3,,,Visualizer
