information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T13:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3df7dfc8-173e-4966-a156-f6ed07e2a506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.02,0.0,3.14,0.0,,91.02,89.07,,,Visualizer
moment,0.494,0.03,0.0,3.76,0.0,,91.09,89.19,,,Visualizer
moment,0.762,0.04,0.0,4.67,0.0,,91.02,89.28,,,Visualizer
moment,0.987,0.16,0.0,5.37,0.0,,88.87,89.31,,,Visualizer
moment,1.258,0.35,0.0,5.89,0.0,,87.68,89.29,,,Visualizer
moment,1.483,0.56,0.0,6.24,0.0,,87.68,89.26,,,Visualizer
moment,1.754,0.69,0.0,6.46,0.0,,88.08,89.13,,,Visualizer
moment,1.977,0.69,0.0,6.61,0.0,,88.47,88.71,,,Visualizer
moment,2.248,0.85,0.0,6.69,0.0,,89.06,88.58,,,Visualizer
moment,2.517,0.9,0.0,6.7,0.0,,89.53,88.54,,,Visualizer
moment,2.743,0.96,0.0,6.7,0.0,,90.09,88.57,,,Visualizer
moment,3.017,0.97,0.0,6.76,0.0,,90.62,88.64,,,Visualizer
moment,3.24,0.91,0.0,6.71,0.0,,90.95,88.77,,,Visualizer
moment,3.509,0.89,0.0,6.69,0.0,,91.19,88.93,,,Visualizer
moment,3.729,0.88,0.0,6.7,0.0,,90.98,89.12,,,Visualizer
moment,3.999,0.93,0.0,6.69,0.0,,90.92,89.24,,,Visualizer
moment,4.224,1.1,0.0,6.67,0.0,,90.69,89.31,,,Visualizer
moment,4.495,1.35,0.0,6.71,0.0,,90.39,89.47,,,Visualizer
moment,4.764,1.55,0.0,6.62,0.0,,89.99,89.55,,,Visualizer
moment,4.992,1.84,0.0,6.58,0.0,,89.89,89.67,,,Visualizer
moment,5.259,2.22,0.0,6.33,0.0,,89.66,89.83,,,Visualizer
moment,5.484,2.6,0.0,5.82,0.0,,89.56,89.82,,,Visualizer
moment,5.802,2.87,0.0,5.19,0.0,,89.39,89.85,,,Visualizer
moment,5.979,3.02,0.0,4.54,0.0,,89.26,89.87,,,Visualizer
moment,6.254,3.15,0.0,3.89,0.0,,89.16,89.79,,,Visualizer
moment,6.476,3.21,0.0,3.24,0.0,,89.0,89.83,,,Visualizer
moment,6.747,3.19,0.0,2.66,0.0,,88.9,89.88,,,Visualizer
moment,7.067,3.15,0.0,2.16,0.0,,88.8,89.86,,,Visualizer
moment,7.241,3.08,0.0,1.85,0.0,,88.8,89.83,,,Visualizer
moment,7.515,3.27,0.0,1.47,0.0,,88.7,89.87,,,Visualizer
moment,7.737,3.06,0.0,1.16,0.0,,88.7,89.81,,,Visualizer
moment,8.011,2.89,0.0,1.05,0.0,,88.7,89.77,,,Visualizer
moment,8.232,3.08,0.18,1.0,0.17,,88.73,89.82,,,Visualizer
moment,8.518,3.18,0.27,0.79,0.25,,88.61,89.83,,,Visualizer
moment,8.726,2.98,0.27,0.62,0.25,,88.7,89.73,,,Visualizer
moment,8.997,2.88,0.5,0.59,0.47,,88.73,89.67,,,Visualizer
moment,9.268,2.97,0.41,0.59,0.38,,88.64,89.67,,,Visualizer
moment,9.495,3.0,0.43,0.55,0.16,,88.64,89.62,,,Visualizer
moment,9.759,3.04,0.47,0.48,0.2,,88.57,89.62,,,Visualizer
moment,9.984,3.03,0.5,0.57,0.0,,88.54,89.67,,,Visualizer
moment,10.254,3.24,0.72,0.48,0.29,,88.57,89.58,,,Visualizer
moment,10.479,3.14,0.82,0.38,0.36,,88.5,89.57,,,Visualizer
moment,10.749,2.93,0.83,0.29,0.34,,88.44,89.62,,,Visualizer
moment,10.974,2.9,0.86,0.34,0.35,,88.44,89.6,,,Visualizer
moment,11.245,2.99,1.03,0.39,0.32,,88.47,89.54,,,Visualizer
moment,11.516,3.03,1.09,0.32,0.26,,88.41,89.53,,,Visualizer
moment,11.739,2.96,1.12,0.36,0.27,,88.38,89.57,,,Visualizer
moment,12.01,3.0,1.14,0.4,0.28,,88.24,89.51,,,Visualizer
moment,12.235,3.09,1.36,0.34,0.31,,88.27,89.48,,,Visualizer
moment,12.504,2.98,1.48,0.34,0.41,,88.24,89.47,,,Visualizer
moment,12.73,2.96,1.53,0.33,0.39,,88.11,89.53,,,Visualizer
moment,13.0,3.0,1.56,0.36,0.39,,88.01,89.53,,,Visualizer
moment,13.224,2.98,1.76,0.4,0.37,,88.05,89.46,,,Visualizer
moment,13.494,3.02,1.75,0.38,0.31,,87.95,89.45,,,Visualizer
moment,13.764,3.0,1.96,0.37,0.41,,87.91,89.48,,,Visualizer
moment,13.993,2.99,2.03,0.41,0.46,,87.85,89.46,,,Visualizer
moment,14.259,3.0,2.07,0.43,0.29,,87.72,89.39,,,Visualizer
moment,14.484,3.01,2.11,0.42,0.34,,87.52,89.4,,,Visualizer
moment,14.754,3.01,2.41,0.4,0.42,,87.46,89.44,,,Visualizer
moment,14.979,3.03,2.48,0.43,0.42,,87.42,89.4,,,Visualizer
moment,15.252,2.99,2.5,0.45,0.42,,87.42,89.35,,,Visualizer
moment,15.474,2.97,2.81,0.48,0.67,,87.29,89.44,,,Visualizer
moment,15.744,3.01,2.83,0.5,0.51,,87.16,89.41,,,Visualizer
moment,16.018,3.02,3.03,0.47,0.52,,87.23,89.39,,,Visualizer
moment,16.245,2.99,3.14,0.48,0.6,,86.96,89.38,,,Visualizer
moment,16.51,3.01,3.19,0.52,0.45,,86.84,89.32,,,Visualizer
moment,16.779,3.1,3.41,0.57,0.54,,86.77,89.27,,,Visualizer
moment,17.006,3.29,3.5,0.87,0.44,,86.54,89.35,,,Visualizer
moment,17.324,3.98,3.8,1.12,0.62,,86.35,89.34,,,Visualizer
moment,17.499,4.73,3.97,1.33,0.58,,86.05,89.37,,,Visualizer
moment,17.724,5.38,4.37,1.52,0.9,,86.02,89.34,,,Visualizer
moment,17.994,6.08,4.48,1.58,0.93,,85.99,89.32,,,Visualizer
moment,18.277,6.51,4.89,1.68,1.13,,86.28,89.31,,,Visualizer
moment,18.49,7.1,5.35,1.7,1.31,,86.77,89.28,,,Visualizer
moment,18.759,7.46,5.49,1.72,1.42,,87.1,89.3,,,Visualizer
moment,18.985,7.74,5.98,1.74,1.4,,87.88,89.26,,,Visualizer
moment,19.255,7.95,6.45,1.76,1.46,,88.54,89.09,,,Visualizer
moment,19.479,8.2,6.83,1.79,1.52,,89.3,89.09,,,Visualizer
moment,19.749,8.41,7.19,1.81,1.59,,89.99,89.05,,,Visualizer
moment,19.974,8.5,7.49,1.83,1.58,,90.79,89.01,,,Visualizer
moment,20.25,8.62,8.05,1.82,1.61,,91.48,88.97,,,Visualizer
moment,20.516,8.64,8.53,1.85,1.78,,92.16,88.92,,,Visualizer
moment,20.739,8.75,9.05,1.88,1.74,,92.59,88.97,,,Visualizer
moment,21.011,8.83,9.43,1.87,1.81,,93.07,89.0,,,Visualizer
moment,21.237,8.81,9.82,1.91,1.78,,93.37,88.97,,,Visualizer
moment,21.504,8.89,10.26,1.87,1.81,,93.74,89.0,,,Visualizer
moment,21.728,8.87,10.8,1.92,1.82,,93.84,89.08,,,Visualizer
moment,22.001,8.85,11.25,1.97,1.88,,94.08,89.12,,,Visualizer
moment,22.224,8.84,11.74,2.0,1.95,,94.32,89.2,,,Visualizer
moment,22.494,8.98,12.27,2.0,1.88,,94.56,89.3,,,Visualizer
moment,22.764,8.95,12.73,2.01,1.99,,94.83,89.42,,,Visualizer
moment,22.992,8.95,13.37,2.02,1.98,,94.9,89.44,,,Visualizer
moment,23.261,8.96,13.82,2.02,1.94,,95.0,89.5,,,Visualizer
moment,23.484,8.96,14.2,2.03,2.01,,95.35,89.57,,,Visualizer
moment,23.755,8.99,14.86,2.02,1.99,,95.41,89.69,,,Visualizer
moment,23.979,8.99,15.33,2.06,2.07,,95.48,89.74,,,Visualizer
moment,24.248,9.0,15.74,2.07,1.98,,95.48,89.82,,,Visualizer
moment,24.519,8.92,16.4,2.08,2.06,,95.62,89.87,,,Visualizer
moment,24.744,8.99,16.87,2.08,2.08,,95.62,89.94,,,Visualizer
moment,25.015,8.9,17.29,2.08,2.06,,95.69,90.08,,,Visualizer
moment,25.239,8.85,17.98,2.11,2.09,,95.55,90.09,,,Visualizer
moment,25.51,8.85,18.46,2.14,2.11,,95.59,90.12,,,Visualizer
moment,25.733,8.89,18.93,2.17,2.12,,95.52,90.26,,,Visualizer
moment,26.007,8.83,19.37,2.19,2.18,,95.48,90.35,,,Visualizer
moment,26.274,8.84,20.17,2.17,2.21,,95.24,90.4,,,Visualizer
moment,26.499,8.8,20.82,2.19,2.21,,94.97,90.43,,,Visualizer
moment,26.77,8.81,21.06,2.21,2.19,,94.66,90.49,,,Visualizer
moment,26.994,8.78,21.79,2.17,2.26,,94.29,90.61,,,Visualizer
moment,27.264,8.72,22.26,2.21,2.18,,93.81,90.66,,,Visualizer
moment,27.539,8.74,22.94,2.17,2.18,,93.61,90.71,,,Visualizer
moment,27.76,8.71,23.44,2.2,2.22,,93.27,90.73,,,Visualizer
moment,27.984,8.71,23.9,2.19,2.22,,92.93,90.69,,,Visualizer
moment,28.254,8.65,24.4,2.21,2.22,,92.7,90.74,,,Visualizer
moment,28.479,8.6,25.13,2.23,2.25,,92.59,90.86,,,Visualizer
moment,28.839,8.62,25.62,2.22,2.27,,92.43,90.82,,,Visualizer
moment,29.019,8.53,26.32,2.25,2.26,,92.49,90.82,,,Visualizer
moment,29.244,8.6,26.77,2.26,2.22,,92.36,90.84,,,Visualizer
moment,29.559,8.5,27.33,2.25,2.24,,92.22,90.83,,,Visualizer
moment,29.739,8.49,27.97,2.24,2.2,,92.26,90.84,,,Visualizer
moment,30.011,8.46,28.49,2.24,2.26,,92.16,90.86,,,Visualizer
moment,30.234,8.43,28.93,2.26,2.22,,91.89,90.84,,,Visualizer
moment,30.504,8.41,29.43,2.25,2.2,,91.99,90.77,,,Visualizer
moment,30.728,8.39,30.19,2.26,2.32,,91.95,90.72,,,Visualizer
moment,31.001,8.36,30.65,2.25,2.25,,91.92,90.83,,,Visualizer
moment,31.271,8.31,31.38,2.25,2.29,,91.75,90.76,,,Visualizer
moment,31.494,8.32,31.9,2.25,2.31,,91.65,90.79,,,Visualizer
moment,31.764,8.29,32.32,2.26,2.2,,91.52,90.74,,,Visualizer
