information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-10T16:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0800af6-3c2f-4be5-9fa8-324d52316003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.044,0.08,0.0,3.48,0.0,,188.76,188.35,,,Visualizer
moment,0.314,0.09,-0.26,4.34,-0.28,,188.59,188.69,,,Visualizer
moment,0.449,0.18,-0.3,5.25,-0.33,,186.95,189.06,,,Visualizer
moment,0.719,0.35,-0.29,5.93,-0.32,,182.65,188.84,,,Visualizer
moment,0.899,0.47,-0.26,6.43,-0.28,,180.4,188.77,,,Visualizer
moment,1.079,0.75,-0.28,6.86,-0.31,,180.35,188.83,,,Visualizer
moment,1.304,1.01,-0.16,7.13,0.14,,180.63,188.79,,,Visualizer
moment,1.529,1.16,-0.19,7.37,0.12,,181.61,188.61,,,Visualizer
moment,1.709,1.35,-0.21,7.6,0.09,,183.4,188.29,,,Visualizer
moment,1.889,1.39,-0.37,7.69,-0.12,,185.2,187.67,,,Visualizer
moment,2.116,1.39,-0.28,7.76,-0.15,,186.78,187.59,,,Visualizer
moment,2.339,1.42,-0.33,7.83,-0.17,,188.53,187.63,,,Visualizer
moment,2.519,1.38,0.0,7.91,0.22,,189.76,187.87,,,Visualizer
moment,2.745,1.37,-0.07,7.89,0.16,,190.76,188.51,,,Visualizer
moment,2.973,1.41,0.0,7.89,0.39,,191.64,189.15,,,Visualizer
moment,3.149,1.48,-0.23,7.9,0.03,,192.0,189.7,,,Visualizer
moment,3.391,1.5,0.07,7.94,0.23,,192.29,189.93,,,Visualizer
moment,3.554,1.58,-0.75,7.97,-0.82,,192.47,190.21,,,Visualizer
moment,3.779,1.75,-0.52,7.93,-0.48,,192.35,190.48,,,Visualizer
moment,4.011,1.83,0.0,7.95,0.0,,192.05,190.73,,,Visualizer
moment,4.184,1.93,0.0,7.99,0.0,,192.05,190.85,,,Visualizer
moment,4.411,2.03,-1.04,7.94,-0.79,,191.58,190.9,,,Visualizer
moment,4.679,2.33,0.0,7.89,0.57,,191.05,190.92,,,Visualizer
moment,4.814,2.6,0.23,7.86,0.39,,190.58,190.84,,,Visualizer
moment,5.084,2.93,-0.11,7.81,-0.12,,190.06,190.73,,,Visualizer
moment,5.264,3.36,0.0,7.84,0.71,,189.35,190.75,,,Visualizer
moment,5.444,3.85,-0.43,7.51,-0.14,,188.94,190.49,,,Visualizer
moment,5.714,4.04,0.0,6.78,-0.25,,188.41,190.33,,,Visualizer
moment,5.939,3.92,-0.16,5.77,-0.24,,188.18,190.07,,,Visualizer
moment,6.074,3.6,0.12,4.81,0.13,,187.77,189.9,,,Visualizer
moment,6.344,3.21,0.42,3.82,0.93,,187.42,189.79,,,Visualizer
moment,6.479,2.83,0.28,3.15,0.79,,186.95,189.47,,,Visualizer
moment,6.713,2.76,0.0,2.49,0.16,,186.31,189.5,,,Visualizer
moment,6.929,2.54,0.08,1.94,-0.04,,186.08,189.4,,,Visualizer
moment,7.154,2.33,0.18,1.51,0.07,,185.84,189.16,,,Visualizer
moment,7.334,2.23,0.15,1.17,-0.14,,185.61,188.97,,,Visualizer
moment,7.514,2.18,0.16,1.08,-0.13,,185.44,188.86,,,Visualizer
moment,7.739,2.37,0.16,1.26,0.09,,185.15,188.82,,,Visualizer
moment,7.968,2.72,0.07,1.41,-0.12,,184.4,188.74,,,Visualizer
moment,8.144,3.13,0.51,1.6,0.37,,183.35,188.57,,,Visualizer
moment,8.369,3.67,0.18,1.67,0.02,,182.02,188.59,,,Visualizer
moment,8.594,4.04,0.2,1.74,0.03,,180.69,188.45,,,Visualizer
moment,8.774,4.54,0.52,1.66,0.39,,179.65,188.36,,,Visualizer
moment,9.002,4.88,0.3,1.59,-0.23,,178.44,188.31,,,Visualizer
moment,9.179,5.15,0.44,1.51,0.17,,177.69,188.11,,,Visualizer
moment,9.404,5.37,0.61,1.33,0.45,,177.12,188.01,,,Visualizer
moment,9.628,5.47,0.31,1.25,-0.08,,176.6,188.01,,,Visualizer
moment,9.809,5.69,0.58,1.1,0.04,,176.08,187.92,,,Visualizer
moment,10.042,5.73,0.82,1.03,0.56,,175.85,187.72,,,Visualizer
moment,10.259,5.75,0.48,0.98,0.01,,175.73,187.53,,,Visualizer
moment,10.439,5.85,0.7,0.93,0.33,,175.45,187.55,,,Visualizer
moment,10.709,5.93,0.89,0.87,0.34,,175.51,187.35,,,Visualizer
moment,10.889,5.95,0.85,0.79,0.23,,175.51,187.11,,,Visualizer
moment,11.076,5.96,1.16,0.76,0.71,,175.39,187.11,,,Visualizer
moment,11.338,6.01,1.19,0.66,0.54,,175.51,186.93,,,Visualizer
moment,11.496,5.97,1.3,0.65,0.64,,175.8,186.78,,,Visualizer
moment,11.699,6.01,1.36,0.6,0.2,,175.73,186.81,,,Visualizer
moment,11.969,5.98,1.36,0.62,0.43,,175.96,186.68,,,Visualizer
moment,12.148,6.02,1.43,0.57,0.25,,176.02,186.39,,,Visualizer
moment,12.328,5.89,1.62,0.58,0.47,,176.02,186.38,,,Visualizer
moment,12.554,5.96,1.93,0.58,0.61,,176.31,186.28,,,Visualizer
moment,12.78,5.99,1.85,0.55,0.52,,176.31,186.22,,,Visualizer
moment,13.004,5.98,1.9,0.58,0.59,,176.43,186.21,,,Visualizer
moment,13.139,6.02,1.92,0.58,0.36,,176.54,186.11,,,Visualizer
moment,13.366,6.02,2.42,0.54,0.74,,176.49,185.95,,,Visualizer
moment,13.589,5.98,2.36,0.56,0.58,,176.37,185.83,,,Visualizer
moment,13.769,6.0,2.54,0.59,0.72,,176.43,185.76,,,Visualizer
moment,13.994,6.04,2.86,0.58,1.03,,176.49,185.83,,,Visualizer
moment,14.219,6.04,2.86,0.62,0.47,,176.31,185.63,,,Visualizer
moment,14.4,6.09,2.86,0.59,0.48,,176.25,185.61,,,Visualizer
moment,14.623,6.02,3.38,0.57,1.09,,176.31,185.45,,,Visualizer
moment,14.804,6.05,3.18,0.59,0.61,,176.31,185.35,,,Visualizer
moment,15.028,6.04,3.57,0.61,0.78,,176.25,185.45,,,Visualizer
moment,15.258,6.1,3.56,0.55,0.76,,176.08,185.18,,,Visualizer
moment,15.434,5.99,3.68,0.61,0.61,,175.96,185.1,,,Visualizer
moment,15.659,6.03,3.78,0.57,0.33,,175.39,185.17,,,Visualizer
moment,15.884,6.01,3.96,0.6,0.43,,175.33,185.0,,,Visualizer
moment,16.064,5.94,3.96,0.63,0.51,,175.11,185.03,,,Visualizer
moment,16.334,5.98,4.67,0.6,1.08,,174.64,184.89,,,Visualizer
moment,16.513,5.94,4.66,0.64,0.99,,174.7,184.96,,,Visualizer
moment,16.693,5.91,4.6,0.67,0.9,,174.3,184.69,,,Visualizer
moment,16.918,5.93,5.26,0.7,1.42,,174.01,184.66,,,Visualizer
moment,17.144,5.95,5.13,0.65,0.83,,173.67,184.6,,,Visualizer
moment,17.323,5.84,5.52,0.69,0.93,,173.5,184.48,,,Visualizer
moment,17.594,5.88,5.44,0.7,0.92,,173.03,184.53,,,Visualizer
moment,17.729,5.86,5.46,0.75,0.5,,172.74,184.38,,,Visualizer
moment,17.953,5.86,5.87,0.72,0.8,,172.63,184.28,,,Visualizer
moment,18.268,5.82,6.19,0.72,0.73,,172.34,184.27,,,Visualizer
