information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T13:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karogoto,text
meta,,,,,,,,,Description,Rose hips,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75d81f22-ab6c-451a-9bbd-22c2bf86cab6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,0.28,0.0,4.13,0.0,,92.95,90.28,,,Visualizer
moment,0.403,0.28,0.0,5.07,0.0,,92.15,90.47,,,Visualizer
moment,0.629,0.28,0.0,6.13,0.0,,90.21,90.5,,,Visualizer
moment,0.853,0.36,0.0,6.92,0.0,,89.98,90.52,,,Visualizer
moment,1.032,0.34,0.0,7.57,0.0,,90.11,90.46,,,Visualizer
moment,1.258,0.32,0.0,8.12,0.0,,90.11,90.45,,,Visualizer
moment,1.437,0.35,0.0,8.53,0.0,,90.08,90.52,,,Visualizer
moment,1.663,0.46,0.0,8.91,0.0,,90.31,90.53,,,Visualizer
moment,1.887,0.58,0.2,9.13,0.2,,90.75,90.5,,,Visualizer
moment,2.092,0.58,0.1,9.29,0.1,,91.18,90.51,,,Visualizer
moment,2.294,0.6,0.0,9.41,0.0,,91.81,90.41,,,Visualizer
moment,2.518,0.61,0.0,9.45,0.0,,92.45,90.4,,,Visualizer
moment,2.698,0.6,0.0,9.51,0.0,,92.79,90.48,,,Visualizer
moment,2.923,0.6,0.0,9.3,0.0,,93.12,90.56,,,Visualizer
moment,3.102,0.56,0.0,8.85,-0.1,,93.33,90.55,,,Visualizer
moment,3.33,0.49,0.0,8.28,0.0,,93.63,90.63,,,Visualizer
moment,3.552,0.46,0.0,7.36,0.0,,93.7,90.76,,,Visualizer
moment,3.734,0.45,0.0,6.32,0.0,,93.73,90.87,,,Visualizer
moment,3.959,0.45,0.0,5.02,0.0,,93.84,91.03,,,Visualizer
moment,4.228,0.46,0.0,4.16,0.0,,93.87,91.26,,,Visualizer
moment,4.362,0.5,0.0,5.06,0.0,,93.84,91.35,,,Visualizer
moment,4.589,0.59,0.0,5.95,0.0,,93.94,91.56,,,Visualizer
moment,4.767,0.91,0.0,6.67,0.0,,94.18,91.72,,,Visualizer
moment,4.993,1.36,0.0,7.15,0.0,,93.8,91.82,,,Visualizer
moment,5.217,1.76,0.0,6.9,0.0,,93.09,91.83,,,Visualizer
moment,5.404,1.85,0.0,5.97,0.0,,92.62,91.88,,,Visualizer
moment,5.668,1.6,0.0,4.72,0.0,,92.28,91.98,,,Visualizer
moment,5.85,1.31,0.0,4.27,0.0,,91.98,92.07,,,Visualizer
moment,6.028,1.83,0.0,4.96,0.0,,91.81,92.06,,,Visualizer
moment,6.254,3.2,0.0,5.27,0.0,,91.68,92.09,,,Visualizer
moment,6.432,4.06,0.0,4.33,0.0,,91.34,92.11,,,Visualizer
moment,6.658,3.67,0.0,3.88,0.0,,91.34,92.11,,,Visualizer
moment,6.882,4.35,0.0,3.67,0.0,,91.11,92.06,,,Visualizer
moment,7.062,5.51,0.0,3.48,0.0,,91.08,92.05,,,Visualizer
moment,7.289,6.37,0.0,3.1,0.0,,91.01,92.02,,,Visualizer
moment,7.515,6.96,0.0,2.72,0.0,,91.01,91.96,,,Visualizer
moment,7.693,7.37,0.0,2.42,0.0,,90.98,91.89,,,Visualizer
moment,7.921,7.74,0.0,2.05,0.0,,90.95,91.85,,,Visualizer
moment,8.142,7.91,0.0,1.79,0.0,,91.04,91.83,,,Visualizer
moment,8.322,8.15,0.0,1.51,0.0,,90.98,91.8,,,Visualizer
moment,8.55,8.27,0.0,1.32,0.0,,90.91,91.79,,,Visualizer
moment,8.727,8.45,0.0,1.11,0.0,,90.88,91.71,,,Visualizer
moment,8.954,8.35,0.0,0.96,0.0,,90.91,91.73,,,Visualizer
moment,9.177,8.4,0.0,0.91,0.0,,91.04,91.77,,,Visualizer
moment,9.359,8.7,0.0,0.75,0.0,,90.95,91.69,,,Visualizer
moment,9.584,8.58,0.0,0.6,0.0,,90.91,91.63,,,Visualizer
moment,9.813,8.39,0.0,0.54,0.0,,91.08,91.69,,,Visualizer
moment,9.987,8.46,0.0,0.51,0.0,,90.95,91.61,,,Visualizer
moment,10.212,8.46,0.0,0.52,0.0,,90.95,91.62,,,Visualizer
moment,10.393,8.58,0.0,0.47,0.0,,91.01,91.63,,,Visualizer
moment,10.617,8.62,0.0,0.43,0.0,,90.95,91.49,,,Visualizer
moment,10.842,8.55,0.0,0.34,0.0,,91.01,91.58,,,Visualizer
moment,11.027,8.4,0.1,0.36,0.1,,90.91,91.52,,,Visualizer
moment,11.25,8.52,0.1,0.36,0.1,,90.88,91.45,,,Visualizer
moment,11.474,8.52,0.1,0.36,0.1,,90.91,91.5,,,Visualizer
moment,11.653,8.5,0.1,0.43,0.1,,90.95,91.59,,,Visualizer
moment,11.88,8.77,0.2,0.37,0.2,,90.95,91.49,,,Visualizer
moment,12.058,8.65,0.2,0.29,0.1,,90.84,91.42,,,Visualizer
moment,12.283,8.36,0.2,0.3,0.1,,90.91,91.54,,,Visualizer
moment,12.507,8.42,0.2,0.33,0.1,,90.91,91.44,,,Visualizer
moment,12.732,8.54,0.2,0.33,0.1,,90.84,91.43,,,Visualizer
moment,12.914,8.49,0.4,0.32,0.2,,90.78,91.42,,,Visualizer
moment,13.138,8.51,0.5,0.32,0.29,,90.78,91.39,,,Visualizer
moment,13.317,8.51,0.5,0.33,0.29,,90.78,91.49,,,Visualizer
moment,13.543,8.51,0.5,0.35,0.29,,90.81,91.43,,,Visualizer
