information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T14:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kröm,text
meta,,,,,,,,,Beans,Achtzig Zwanzig,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Timm,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1875f36-9959-4175-981f-25ed79c41f3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,1.47,0.0,3.68,0.0,,91.65,81.43,,,Visualizer
moment,0.268,1.5,0.0,3.96,0.0,,90.69,81.56,,,Visualizer
moment,0.538,1.52,0.0,4.46,0.0,,87.76,81.72,,,Visualizer
moment,0.763,1.83,0.0,4.73,0.0,,87.7,81.73,,,Visualizer
moment,1.033,1.81,0.0,5.04,0.0,,88.38,81.9,,,Visualizer
moment,1.258,1.78,0.0,5.32,0.0,,89.17,82.4,,,Visualizer
moment,1.53,1.71,0.0,5.51,0.0,,89.8,83.32,,,Visualizer
moment,1.753,1.69,0.0,5.62,0.0,,90.23,84.14,,,Visualizer
moment,2.023,1.56,0.0,5.73,0.0,,90.56,85.1,,,Visualizer
moment,2.34,1.55,0.0,5.78,0.0,,90.72,86.01,,,Visualizer
moment,2.566,1.49,0.0,5.91,0.0,,90.62,86.74,,,Visualizer
moment,2.792,1.38,0.0,5.95,0.0,,90.69,87.3,,,Visualizer
moment,3.112,1.34,0.0,6.03,0.0,,90.29,87.77,,,Visualizer
moment,3.284,1.34,0.0,6.05,0.0,,90.09,88.09,,,Visualizer
moment,3.51,1.3,0.0,6.08,0.0,,89.8,88.38,,,Visualizer
moment,3.781,1.32,0.0,6.14,0.0,,89.37,88.55,,,Visualizer
moment,4.005,1.39,0.0,6.15,0.0,,89.23,88.62,,,Visualizer
moment,4.276,1.49,0.0,6.17,0.0,,89.01,88.68,,,Visualizer
moment,4.544,1.59,0.0,6.23,0.0,,88.84,88.75,,,Visualizer
moment,4.772,1.79,0.0,6.2,0.0,,88.61,88.83,,,Visualizer
moment,5.04,2.02,0.0,6.2,0.0,,88.38,88.86,,,Visualizer
moment,5.266,2.26,0.0,6.15,0.0,,88.15,88.78,,,Visualizer
moment,5.536,2.5,0.0,6.1,0.0,,88.12,88.77,,,Visualizer
moment,5.759,2.85,0.0,6.01,0.0,,88.02,88.74,,,Visualizer
moment,6.04,3.25,0.0,5.73,0.0,,87.96,88.71,,,Visualizer
moment,6.255,3.56,0.0,5.18,0.0,,87.89,88.71,,,Visualizer
moment,6.526,3.66,0.0,4.59,0.0,,87.89,88.65,,,Visualizer
moment,6.84,3.64,0.5,3.98,0.47,,87.83,88.71,,,Visualizer
moment,7.02,3.62,0.8,3.34,0.75,,87.79,88.68,,,Visualizer
moment,7.336,3.5,1.3,2.9,1.22,,87.89,88.68,,,Visualizer
moment,7.521,3.53,1.4,2.37,1.31,,87.73,88.65,,,Visualizer
moment,7.786,3.28,1.7,1.98,1.22,,87.53,88.62,,,Visualizer
moment,8.008,3.18,2.1,1.81,1.4,,87.53,88.61,,,Visualizer
moment,8.279,3.3,2.2,1.49,1.22,,87.53,88.58,,,Visualizer
moment,8.503,3.18,2.3,1.27,0.94,,87.43,88.56,,,Visualizer
moment,8.773,3.08,2.5,1.1,0.84,,87.27,88.6,,,Visualizer
