information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T22:39:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f98937bf-a467-4851-a71b-dec4dba634a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.49,0.0,3.8,0.0,,91.79,92.77,,,Visualizer
moment,0.494,0.59,0.0,3.82,0.0,,91.66,92.94,,,Visualizer
moment,0.72,0.63,0.0,3.82,0.0,,89.47,92.96,,,Visualizer
moment,0.99,0.68,0.0,3.85,0.0,,87.99,92.93,,,Visualizer
moment,1.305,0.76,0.0,3.87,0.0,,88.16,93.03,,,Visualizer
moment,1.485,0.84,0.0,3.92,0.0,,88.58,93.01,,,Visualizer
moment,1.801,0.88,0.0,3.89,0.0,,89.17,92.91,,,Visualizer
moment,1.98,0.83,0.0,3.93,0.0,,89.93,92.53,,,Visualizer
moment,2.249,0.93,0.0,3.96,0.0,,90.5,92.14,,,Visualizer
moment,2.52,0.89,0.0,3.92,0.0,,91.16,91.99,,,Visualizer
moment,2.744,0.8,0.0,3.99,0.0,,91.83,92.01,,,Visualizer
moment,3.059,0.73,0.0,3.98,0.0,,92.36,92.0,,,Visualizer
moment,3.239,0.8,0.0,3.99,0.0,,93.04,92.08,,,Visualizer
moment,3.555,0.87,0.0,4.01,0.0,,93.57,92.18,,,Visualizer
moment,3.779,0.83,0.0,4.01,0.0,,94.05,92.25,,,Visualizer
moment,4.049,0.83,0.0,4.01,0.0,,94.32,92.37,,,Visualizer
moment,4.23,0.85,0.0,3.97,0.0,,94.59,92.51,,,Visualizer
moment,4.499,0.83,0.0,4.0,0.0,,94.77,92.54,,,Visualizer
moment,4.725,0.82,0.0,3.95,0.0,,94.77,92.64,,,Visualizer
moment,4.994,0.78,0.0,4.01,0.0,,94.87,92.79,,,Visualizer
moment,5.309,0.8,0.0,3.95,0.0,,94.83,92.86,,,Visualizer
moment,5.49,0.85,0.0,3.96,0.0,,95.0,93.0,,,Visualizer
moment,5.804,0.87,0.0,4.0,0.0,,94.97,93.2,,,Visualizer
moment,5.984,0.9,0.0,4.02,0.0,,94.8,93.33,,,Visualizer
moment,6.299,0.94,0.0,4.04,0.0,,94.94,93.54,,,Visualizer
moment,6.479,0.98,0.0,4.05,0.0,,94.87,93.62,,,Visualizer
moment,6.75,0.98,0.0,4.05,0.0,,94.73,93.7,,,Visualizer
moment,7.02,1.01,0.0,4.06,0.0,,94.7,93.8,,,Visualizer
moment,7.244,1.02,0.0,4.02,0.0,,94.46,93.82,,,Visualizer
moment,7.605,1.09,0.0,4.0,0.0,,94.39,93.88,,,Visualizer
moment,7.74,1.21,0.0,3.94,0.0,,94.05,94.0,,,Visualizer
moment,8.054,1.23,0.0,3.93,0.0,,93.95,93.98,,,Visualizer
moment,8.234,1.31,0.0,3.98,0.0,,93.64,94.03,,,Visualizer
moment,8.549,1.43,0.0,3.97,0.0,,93.61,94.02,,,Visualizer
moment,8.73,1.58,0.0,4.02,0.0,,93.61,94.01,,,Visualizer
moment,8.999,1.66,0.0,3.97,0.0,,93.64,93.95,,,Visualizer
moment,9.269,1.75,0.0,3.98,0.0,,93.51,94.01,,,Visualizer
moment,9.494,1.85,0.0,3.94,0.0,,93.51,93.97,,,Visualizer
moment,9.809,1.98,0.0,3.92,0.0,,93.54,93.85,,,Visualizer
moment,9.989,2.13,0.0,3.97,0.0,,93.3,93.87,,,Visualizer
moment,10.305,2.32,0.0,4.0,0.0,,93.41,93.84,,,Visualizer
moment,10.484,2.53,0.0,4.0,0.0,,93.34,93.83,,,Visualizer
moment,10.754,2.82,0.0,4.02,0.0,,93.34,93.86,,,Visualizer
moment,11.024,3.23,0.0,3.95,0.0,,93.17,93.87,,,Visualizer
moment,11.249,3.74,0.0,3.92,0.0,,93.2,93.87,,,Visualizer
moment,11.519,4.4,0.1,3.78,0.1,,93.0,93.87,,,Visualizer
moment,11.744,4.9,0.2,3.52,0.2,,92.83,93.77,,,Visualizer
moment,12.059,5.24,0.4,3.33,0.4,,92.63,93.76,,,Visualizer
moment,12.239,5.67,0.7,3.17,0.69,,92.6,93.84,,,Visualizer
moment,12.554,6.12,0.9,2.98,0.79,,92.26,93.8,,,Visualizer
moment,12.735,6.47,1.5,2.87,1.28,,92.26,93.78,,,Visualizer
moment,13.055,6.9,1.8,2.77,1.38,,92.26,93.68,,,Visualizer
moment,13.274,7.23,2.3,2.63,1.58,,92.09,93.69,,,Visualizer
moment,13.499,7.46,2.5,2.53,1.58,,91.96,93.7,,,Visualizer
moment,13.769,7.71,3.1,2.44,1.58,,91.89,93.63,,,Visualizer
moment,13.994,7.89,3.5,2.36,1.68,,91.96,93.59,,,Visualizer
moment,14.309,8.03,3.7,2.28,1.58,,91.93,93.54,,,Visualizer
moment,14.49,8.16,4.4,2.22,1.68,,91.93,93.6,,,Visualizer
moment,14.804,8.21,4.5,2.14,1.58,,91.83,93.56,,,Visualizer
moment,14.984,8.18,5.0,2.11,1.48,,91.79,93.48,,,Visualizer
moment,15.299,8.24,5.3,2.08,1.58,,91.79,93.45,,,Visualizer
moment,15.524,8.31,5.8,2.07,1.58,,91.76,93.5,,,Visualizer
moment,15.749,8.37,6.1,2.01,1.58,,91.62,93.38,,,Visualizer
