information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 1st extraction,text
meta,,,,,,,,,Date,2024-03-24T01:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/229bcce8-8d5f-46b4-9ecd-ed3fd67873a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.24,0.36,-216.41,3.89,93.71,,77.58,76.09,,,Visualizer
moment,0.444,0.36,-216.41,3.93,93.71,,77.29,76.35,,,Visualizer
moment,0.64,0.46,-216.41,3.91,93.71,,74.86,76.38,,,Visualizer
moment,0.894,0.48,-216.41,3.94,93.71,,73.29,76.44,,,Visualizer
moment,1.085,0.49,-216.41,3.95,93.71,,73.61,76.52,,,Visualizer
moment,1.296,0.55,-216.41,3.97,93.71,,74.89,76.5,,,Visualizer
moment,1.49,0.59,-216.41,3.98,93.71,,76.46,76.6,,,Visualizer
moment,1.701,0.64,-216.41,3.98,93.71,,77.8,76.71,,,Visualizer
moment,1.891,0.69,-216.41,3.99,93.71,,79.34,76.88,,,Visualizer
moment,2.09,0.73,-216.41,3.97,93.71,,80.68,77.24,,,Visualizer
moment,2.29,0.73,-216.41,3.98,93.71,,81.8,77.89,,,Visualizer
moment,2.495,0.71,-216.41,4.09,93.71,,82.93,78.56,,,Visualizer
moment,2.765,0.81,-216.41,4.04,93.71,,83.99,79.27,,,Visualizer
moment,2.94,0.86,-216.41,3.97,93.71,,84.99,79.91,,,Visualizer
moment,3.144,0.81,-216.41,4.04,93.71,,86.06,80.55,,,Visualizer
moment,3.34,0.76,-216.41,4.0,93.71,,86.91,81.13,,,Visualizer
moment,3.539,0.85,-216.41,4.01,93.71,,87.62,81.71,,,Visualizer
moment,3.796,0.93,-216.41,4.05,93.71,,88.25,82.17,,,Visualizer
moment,3.991,0.96,-216.41,3.99,93.71,,88.87,82.61,,,Visualizer
moment,4.197,0.92,-216.41,4.02,93.71,,89.46,82.96,,,Visualizer
moment,4.398,0.9,-216.41,4.04,93.71,,89.96,83.35,,,Visualizer
moment,4.605,0.97,-216.41,3.99,93.71,,90.42,83.61,,,Visualizer
moment,4.793,0.98,-216.41,4.04,93.71,,90.75,84.01,,,Visualizer
moment,4.99,0.94,-216.41,4.04,93.71,,91.22,84.34,,,Visualizer
moment,5.247,0.95,-216.41,4.02,93.71,,91.49,84.58,,,Visualizer
moment,5.44,0.94,-216.41,4.01,93.71,,91.62,84.9,,,Visualizer
moment,5.642,0.93,-216.41,4.03,93.71,,91.82,85.19,,,Visualizer
moment,5.847,0.9,-216.41,3.95,93.71,,91.89,85.46,,,Visualizer
moment,6.042,0.94,-216.41,3.96,93.71,,92.06,85.74,,,Visualizer
moment,6.299,1.0,-216.41,3.98,93.71,,91.89,85.97,,,Visualizer
moment,6.491,0.97,-216.41,3.99,93.71,,91.82,86.17,,,Visualizer
moment,6.69,1.0,-216.41,3.98,93.71,,91.76,86.3,,,Visualizer
moment,6.897,1.0,-216.41,4.01,93.71,,91.82,86.37,,,Visualizer
moment,7.09,1.01,-216.41,3.99,93.71,,91.82,86.55,,,Visualizer
moment,7.293,1.06,-216.41,4.02,93.71,,91.79,86.73,,,Visualizer
moment,7.489,1.09,-216.41,3.98,93.71,,91.72,86.8,,,Visualizer
moment,7.746,1.09,-216.41,4.0,93.71,,91.76,86.9,,,Visualizer
moment,7.942,1.09,-216.41,3.98,93.71,,91.86,86.97,,,Visualizer
moment,8.145,1.08,-216.41,4.04,93.71,,91.79,87.13,,,Visualizer
moment,8.339,1.11,-216.41,4.03,93.71,,91.86,87.17,,,Visualizer
moment,8.596,1.12,-216.41,4.02,93.71,,91.92,87.25,,,Visualizer
moment,8.791,1.13,-216.41,3.99,93.71,,91.92,87.37,,,Visualizer
moment,8.996,1.17,-216.41,4.02,93.71,,92.02,87.37,,,Visualizer
moment,9.191,1.2,-216.41,4.0,93.71,,91.99,87.53,,,Visualizer
moment,9.395,1.18,-216.41,4.02,93.71,,91.92,87.64,,,Visualizer
moment,9.591,1.2,-216.41,4.01,93.71,,92.02,87.65,,,Visualizer
moment,9.846,1.2,-216.41,4.02,93.71,,92.02,87.71,,,Visualizer
moment,10.007,1.2,-216.41,4.02,93.71,,92.12,87.87,,,Visualizer
moment,10.244,1.21,-216.41,4.04,93.71,,91.99,87.98,,,Visualizer
moment,10.44,1.22,-216.41,4.03,93.71,,92.19,88.0,,,Visualizer
moment,10.642,1.24,-216.41,4.0,93.71,,91.92,88.03,,,Visualizer
moment,10.841,1.25,-216.41,4.05,93.71,,92.02,88.09,,,Visualizer
moment,11.039,1.29,-216.41,4.0,93.71,,92.09,88.27,,,Visualizer
moment,11.293,1.28,-216.41,4.05,93.71,,91.96,88.29,,,Visualizer
moment,11.491,1.27,-216.41,4.02,93.71,,91.92,88.37,,,Visualizer
moment,11.702,1.27,-216.41,4.04,93.71,,91.82,88.49,,,Visualizer
moment,11.897,1.25,-216.41,3.98,93.71,,91.82,88.49,,,Visualizer
moment,12.091,1.24,-216.41,3.99,93.71,,91.59,88.57,,,Visualizer
moment,12.299,1.23,-216.41,3.95,93.71,,91.29,88.6,,,Visualizer
moment,12.49,1.22,-216.41,4.03,93.71,,91.05,88.62,,,Visualizer
moment,12.741,1.2,-216.41,4.0,93.71,,91.02,88.67,,,Visualizer
moment,12.941,1.2,-216.41,4.02,93.71,,90.75,88.67,,,Visualizer
moment,13.159,1.17,-216.41,4.03,93.71,,90.62,88.7,,,Visualizer
moment,13.342,1.14,-216.41,4.03,93.71,,90.62,88.72,,,Visualizer
moment,13.546,1.14,-216.41,4.04,93.71,,90.49,88.75,,,Visualizer
moment,13.798,1.13,-216.41,3.98,93.71,,90.32,88.68,,,Visualizer
moment,13.99,1.12,-216.41,4.01,93.71,,90.36,88.76,,,Visualizer
moment,14.196,1.13,-216.41,3.99,93.71,,90.32,88.74,,,Visualizer
moment,14.39,1.1,-216.41,4.04,93.71,,90.23,88.77,,,Visualizer
moment,14.591,1.09,-216.41,4.02,93.71,,90.29,88.83,,,Visualizer
moment,14.79,1.08,-216.41,4.0,93.71,,90.16,88.77,,,Visualizer
moment,15.002,1.04,-216.41,3.96,93.71,,90.36,88.69,,,Visualizer
moment,15.24,1.03,-216.41,3.99,93.71,,90.19,88.79,,,Visualizer
moment,15.445,1.02,-216.41,4.01,93.71,,90.29,88.74,,,Visualizer
moment,15.64,0.97,-216.41,4.02,93.71,,90.19,88.76,,,Visualizer
moment,15.84,0.98,-216.41,4.03,93.71,,90.26,88.81,,,Visualizer
moment,16.057,0.97,-216.41,3.97,93.71,,90.12,88.75,,,Visualizer
moment,16.299,0.99,-216.41,4.04,93.71,,90.29,88.8,,,Visualizer
moment,16.49,1.01,-216.41,4.05,93.71,,90.06,88.75,,,Visualizer
moment,16.699,1.01,-216.41,4.0,93.71,,90.09,88.74,,,Visualizer
moment,16.94,1.11,-216.41,4.04,93.71,,90.26,88.74,,,Visualizer
moment,17.098,1.12,-216.41,4.06,93.71,,90.23,88.68,,,Visualizer
moment,17.292,1.27,-216.41,4.01,93.71,,89.89,88.69,,,Visualizer
moment,17.547,1.59,-216.41,4.0,93.71,,89.86,88.71,,,Visualizer
moment,17.74,1.92,-216.41,4.0,93.71,,89.76,88.71,,,Visualizer
moment,17.946,2.35,-216.41,3.98,93.71,,89.7,88.64,,,Visualizer
moment,18.197,2.97,-216.41,3.82,93.71,,89.56,88.58,,,Visualizer
moment,18.391,3.57,-216.41,3.2,93.71,,89.27,88.55,,,Visualizer
moment,18.59,3.65,-216.41,2.51,93.71,,89.23,88.56,,,Visualizer
moment,18.841,3.52,-216.41,1.96,93.71,,88.97,88.56,,,Visualizer
