information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-19T12:35:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2029d0a4-2e6f-4390-955d-84e8ba873be7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.273,0.12,0.0,1.72,0.0,,89.14,85.7,,,Visualizer
moment,0.45,0.09,0.0,2.55,0.0,,89.27,85.84,,,Visualizer
moment,0.676,0.11,0.0,3.89,0.0,,86.41,86.04,,,Visualizer
moment,0.854,0.11,0.0,5.13,0.0,,83.07,86.04,,,Visualizer
moment,1.085,0.14,0.0,5.99,0.0,,81.95,86.1,,,Visualizer
moment,1.306,0.14,0.0,6.66,0.0,,81.72,86.31,,,Visualizer
moment,1.484,0.18,0.0,7.22,0.0,,81.46,86.45,,,Visualizer
moment,1.711,0.28,0.0,7.63,0.0,,81.34,86.55,,,Visualizer
moment,1.936,0.5,0.0,7.86,0.0,,81.4,86.65,,,Visualizer
moment,2.159,0.63,0.0,8.1,0.0,,82.24,86.71,,,Visualizer
moment,2.341,0.69,0.0,8.22,0.0,,83.11,86.7,,,Visualizer
moment,2.566,0.7,0.0,8.28,0.0,,83.82,86.73,,,Visualizer
moment,2.744,0.72,0.0,8.38,0.0,,84.37,86.66,,,Visualizer
moment,2.973,0.74,0.0,8.45,0.0,,84.69,86.67,,,Visualizer
moment,3.151,0.75,0.0,8.44,0.0,,84.98,86.71,,,Visualizer
moment,3.42,0.81,0.0,8.54,0.0,,85.05,86.79,,,Visualizer
moment,3.601,0.91,0.0,8.57,0.0,,85.24,86.9,,,Visualizer
moment,3.825,0.99,0.0,8.5,0.0,,85.14,86.87,,,Visualizer
moment,4.009,1.08,0.0,8.46,0.0,,85.08,86.96,,,Visualizer
moment,4.235,1.23,0.0,8.44,0.0,,85.08,86.97,,,Visualizer
moment,4.411,1.41,0.0,8.32,0.0,,84.98,87.02,,,Visualizer
moment,4.638,1.6,0.0,8.22,0.0,,85.08,87.01,,,Visualizer
moment,4.813,1.83,0.0,8.15,0.0,,85.01,86.99,,,Visualizer
moment,5.04,2.11,0.0,7.91,0.0,,85.05,86.95,,,Visualizer
moment,5.27,2.39,0.0,7.52,0.0,,84.98,86.94,,,Visualizer
moment,5.491,2.65,0.0,6.98,0.0,,85.01,87.05,,,Visualizer
moment,5.678,2.95,0.0,6.24,0.0,,84.92,86.91,,,Visualizer
moment,5.894,3.16,0.0,5.42,0.0,,84.95,86.91,,,Visualizer
moment,6.076,3.35,0.0,4.55,0.0,,84.98,86.94,,,Visualizer
moment,6.304,3.4,0.0,3.72,0.0,,85.01,86.9,,,Visualizer
moment,6.524,3.34,0.0,3.04,0.0,,84.95,86.85,,,Visualizer
moment,6.704,3.31,0.0,2.42,0.0,,84.98,86.83,,,Visualizer
moment,6.932,3.26,0.0,1.99,0.0,,85.08,86.85,,,Visualizer
moment,7.153,3.24,0.0,1.55,0.0,,84.98,86.81,,,Visualizer
moment,7.335,3.12,0.0,1.32,0.0,,85.11,86.84,,,Visualizer
moment,7.561,3.15,0.0,1.04,0.0,,85.08,86.84,,,Visualizer
moment,7.74,3.07,0.0,0.9,0.0,,85.08,86.76,,,Visualizer
moment,7.965,3.09,0.0,0.74,0.0,,85.14,86.8,,,Visualizer
moment,8.193,3.09,0.1,0.58,0.1,,85.05,86.78,,,Visualizer
moment,8.372,3.02,0.1,0.55,0.1,,85.14,86.75,,,Visualizer
