information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-06T03:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ea3bc32-7e8a-4e43-bb81-3878f2d003df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.01,0.0,2.47,0.0,,91.65,84.35,,,Visualizer
moment,0.543,0.01,0.0,2.71,0.0,,91.75,84.55,,,Visualizer
moment,0.767,0.01,0.0,2.91,0.0,,91.45,84.65,,,Visualizer
moment,1.037,0.01,0.0,3.08,0.0,,90.59,84.6,,,Visualizer
moment,1.304,0.03,0.0,3.23,0.0,,89.47,84.66,,,Visualizer
moment,1.53,0.06,0.0,3.36,0.0,,88.46,84.69,,,Visualizer
moment,1.8,0.09,0.0,3.51,0.0,,87.84,84.62,,,Visualizer
moment,2.029,0.25,0.0,3.57,0.0,,86.63,84.66,,,Visualizer
moment,2.308,0.79,0.0,3.71,0.0,,85.95,84.62,,,Visualizer
moment,2.525,0.89,0.0,3.7,0.0,,85.47,84.72,,,Visualizer
moment,2.793,0.99,0.0,3.74,0.0,,85.56,84.82,,,Visualizer
moment,3.021,1.42,0.0,3.87,0.0,,86.28,84.9,,,Visualizer
moment,3.288,1.53,0.0,3.9,0.0,,87.09,84.95,,,Visualizer
moment,3.557,1.62,0.0,3.92,0.0,,87.96,84.99,,,Visualizer
moment,3.782,1.61,0.0,3.97,0.0,,88.75,85.1,,,Visualizer
moment,4.053,1.61,0.0,4.01,0.0,,89.8,85.26,,,Visualizer
moment,4.278,1.52,0.0,4.05,0.0,,90.43,85.46,,,Visualizer
moment,4.547,1.45,0.0,4.05,0.0,,90.96,85.55,,,Visualizer
moment,4.772,1.38,0.0,4.03,0.0,,91.16,85.77,,,Visualizer
moment,5.04,1.31,0.0,4.05,0.0,,91.32,86.24,,,Visualizer
moment,5.266,1.27,0.0,3.97,0.0,,91.32,86.98,,,Visualizer
moment,5.543,1.35,0.0,3.99,0.0,,91.22,87.68,,,Visualizer
moment,5.806,1.42,0.0,4.0,0.0,,91.12,88.31,,,Visualizer
moment,6.03,1.46,0.0,3.99,0.0,,90.89,88.77,,,Visualizer
moment,6.304,1.6,0.0,4.02,0.0,,90.76,89.14,,,Visualizer
moment,6.524,1.59,0.0,4.09,0.0,,90.72,89.43,,,Visualizer
moment,6.796,1.64,0.0,4.09,0.0,,90.66,89.67,,,Visualizer
moment,7.021,1.71,0.0,4.08,0.0,,90.49,89.82,,,Visualizer
moment,7.293,1.82,0.0,4.08,0.0,,90.16,89.94,,,Visualizer
moment,7.518,1.95,0.0,4.06,0.0,,89.96,90.04,,,Visualizer
moment,7.788,2.08,0.0,3.99,0.0,,89.7,90.16,,,Visualizer
moment,8.058,2.36,0.0,4.0,0.0,,89.31,90.19,,,Visualizer
moment,8.279,2.6,0.0,4.0,0.0,,89.14,90.21,,,Visualizer
moment,8.56,2.8,0.0,4.08,0.0,,88.78,90.21,,,Visualizer
moment,8.78,3.08,0.0,4.09,0.0,,88.52,90.13,,,Visualizer
moment,9.045,3.49,0.0,4.05,0.0,,88.46,90.08,,,Visualizer
moment,9.269,4.21,0.0,3.95,0.0,,88.1,90.12,,,Visualizer
moment,9.55,4.88,0.0,3.69,0.0,,88.0,90.1,,,Visualizer
moment,9.765,5.36,0.0,3.38,0.0,,87.84,89.94,,,Visualizer
moment,10.04,5.95,0.0,3.05,0.0,,87.8,89.9,,,Visualizer
moment,10.306,6.49,0.0,2.69,0.0,,87.57,89.9,,,Visualizer
moment,10.533,6.84,0.0,2.43,0.0,,87.45,89.85,,,Visualizer
moment,10.812,7.21,0.0,2.14,0.0,,87.32,89.73,,,Visualizer
moment,11.028,7.56,0.0,1.87,0.0,,87.22,89.69,,,Visualizer
moment,11.297,7.76,0.0,1.69,0.0,,87.09,89.64,,,Visualizer
moment,11.52,7.99,0.0,1.48,0.0,,87.09,89.61,,,Visualizer
moment,11.796,8.07,0.2,1.33,0.19,,87.02,89.56,,,Visualizer
moment,12.016,8.3,0.4,1.21,0.39,,86.96,89.48,,,Visualizer
moment,12.286,8.41,0.6,1.03,0.58,,86.96,89.51,,,Visualizer
moment,12.557,8.35,0.6,0.93,0.58,,86.83,89.46,,,Visualizer
moment,12.785,8.34,0.9,0.9,0.68,,86.83,89.48,,,Visualizer
moment,13.051,8.54,1.0,0.76,0.68,,86.76,89.43,,,Visualizer
moment,13.276,8.31,1.2,0.7,0.58,,86.76,89.33,,,Visualizer
moment,13.548,8.36,1.3,0.66,0.68,,86.73,89.31,,,Visualizer
moment,13.772,8.53,1.4,0.63,0.58,,86.8,89.33,,,Visualizer
moment,14.04,8.5,1.6,0.6,0.58,,86.63,89.36,,,Visualizer
moment,14.265,8.39,1.7,0.58,0.58,,86.76,89.28,,,Visualizer
moment,14.542,8.56,1.8,0.59,0.49,,86.63,89.26,,,Visualizer
moment,14.807,8.57,2.0,0.56,0.58,,86.66,89.2,,,Visualizer
moment,15.031,8.51,2.1,0.56,0.49,,86.63,89.28,,,Visualizer
