information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T18:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0771257-2e84-45b8-ab44-9062a7a2909d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.33,0.0,4.18,0.0,,90.38,80.94,,,Visualizer
moment,0.45,0.41,0.0,5.2,0.0,,85.69,81.14,,,Visualizer
moment,0.452,0.42,0.0,6.08,0.0,,83.98,81.22,,,Visualizer
moment,0.675,0.75,0.0,6.8,0.0,,84.95,81.37,,,Visualizer
moment,0.855,1.1,0.0,7.26,0.0,,86.44,81.71,,,Visualizer
moment,1.08,1.09,0.0,7.63,0.0,,87.84,82.33,,,Visualizer
moment,1.26,1.16,0.0,7.84,0.0,,89.18,83.15,,,Visualizer
moment,1.44,1.17,0.0,7.98,0.0,,90.21,84.07,,,Visualizer
moment,1.664,1.13,0.0,8.09,0.0,,90.94,84.96,,,Visualizer
moment,1.89,1.21,0.0,8.1,0.0,,91.54,85.81,,,Visualizer
moment,2.069,1.27,0.0,8.06,0.0,,91.64,86.44,,,Visualizer
moment,2.295,1.28,0.0,8.08,0.0,,91.54,87.14,,,Visualizer
moment,2.52,1.38,0.0,8.02,0.0,,91.44,87.68,,,Visualizer
moment,2.7,1.51,0.0,7.97,0.0,,91.11,88.14,,,Visualizer
moment,2.925,1.66,0.0,7.93,0.0,,90.91,88.43,,,Visualizer
moment,3.195,1.86,0.0,7.85,0.0,,90.64,88.66,,,Visualizer
moment,3.33,2.06,0.0,7.79,0.0,,90.31,88.81,,,Visualizer
moment,3.555,2.33,0.0,7.66,0.0,,90.04,88.97,,,Visualizer
moment,3.735,2.62,0.0,7.51,0.0,,89.68,89.0,,,Visualizer
moment,4.005,2.9,0.0,7.29,0.0,,89.52,89.06,,,Visualizer
moment,4.185,3.22,0.0,6.85,0.0,,89.22,89.09,,,Visualizer
moment,4.364,3.48,0.0,6.16,0.0,,89.12,89.05,,,Visualizer
