information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-07T08:50:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,134.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/851ec636-b49f-470d-8ab0-ed3b9e8592f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.03,0.0,3.71,0.0,,92.39,90.34,,,Visualizer
moment,0.27,0.05,0.0,3.89,0.0,,91.01,90.66,,,Visualizer
moment,0.54,0.09,0.0,4.0,0.0,,88.83,90.7,,,Visualizer
moment,0.765,0.14,0.0,4.08,0.0,,88.4,90.6,,,Visualizer
moment,1.039,0.14,0.0,4.2,0.0,,88.96,90.63,,,Visualizer
moment,1.394,0.19,0.0,4.24,0.0,,89.45,90.66,,,Visualizer
moment,1.529,0.26,0.0,4.33,0.0,,90.35,90.73,,,Visualizer
moment,1.89,0.36,0.0,4.4,0.0,,91.08,90.67,,,Visualizer
moment,2.024,0.42,0.0,4.44,0.0,,92.22,90.65,,,Visualizer
moment,2.339,0.41,0.0,4.42,0.0,,92.96,90.65,,,Visualizer
moment,2.519,0.44,0.0,4.46,0.0,,93.64,90.61,,,Visualizer
moment,2.791,0.43,0.0,4.48,0.0,,94.28,90.68,,,Visualizer
moment,3.058,0.45,0.0,4.5,0.0,,94.69,90.67,,,Visualizer
moment,3.289,0.46,0.0,4.56,0.0,,94.89,90.7,,,Visualizer
moment,3.509,0.49,0.0,4.59,0.0,,95.1,90.81,,,Visualizer
moment,3.824,0.49,0.0,4.62,0.0,,95.0,90.98,,,Visualizer
moment,4.048,0.48,0.0,4.6,0.0,,94.79,91.04,,,Visualizer
moment,4.365,0.47,0.0,4.57,0.0,,94.52,91.24,,,Visualizer
moment,4.59,0.47,0.0,4.53,0.0,,94.38,91.38,,,Visualizer
moment,4.768,0.5,0.0,4.49,0.0,,94.11,91.61,,,Visualizer
moment,5.042,0.54,0.0,4.5,0.0,,94.04,91.76,,,Visualizer
moment,5.263,0.58,0.0,4.54,0.0,,93.84,91.94,,,Visualizer
moment,5.578,0.7,0.0,4.52,0.0,,93.87,92.13,,,Visualizer
moment,5.759,0.83,0.0,4.51,0.0,,93.74,92.31,,,Visualizer
moment,6.075,0.93,0.0,4.54,0.0,,93.74,92.32,,,Visualizer
moment,6.3,1.0,0.0,4.56,0.0,,93.77,92.35,,,Visualizer
moment,6.524,1.07,0.0,4.54,0.0,,93.67,92.45,,,Visualizer
