information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T20:27:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,El Paraiso Columbia decaf Anaerobic EA,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,52.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab52eb59-1d6b-4065-80f4-c2a473742231,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,0.34,0.0,4.02,0.0,,83.7,80.93,,,Visualizer
moment,0.404,0.49,0.0,4.85,0.0,,83.05,81.1,,,Visualizer
moment,0.629,1.03,0.0,5.53,0.0,,82.7,81.14,,,Visualizer
moment,0.809,1.25,0.0,6.08,0.0,,83.25,81.21,,,Visualizer
moment,1.034,1.2,0.0,6.43,0.0,,83.67,81.38,,,Visualizer
moment,1.259,1.14,0.0,6.74,0.0,,84.02,81.52,,,Visualizer
moment,1.439,1.12,0.0,7.0,0.0,,84.25,81.67,,,Visualizer
moment,1.664,1.12,0.0,7.14,0.0,,84.41,81.99,,,Visualizer
moment,1.849,1.07,0.0,7.29,0.0,,84.41,82.35,,,Visualizer
moment,2.069,1.07,0.0,7.38,0.0,,84.25,82.49,,,Visualizer
moment,2.294,1.04,0.0,7.44,0.0,,84.28,82.71,,,Visualizer
moment,2.474,1.06,0.0,7.46,0.0,,84.21,82.88,,,Visualizer
moment,2.744,1.07,0.0,7.48,0.0,,84.21,83.05,,,Visualizer
moment,2.924,1.13,0.0,7.53,0.0,,84.34,83.13,,,Visualizer
moment,3.11,1.14,0.0,7.65,0.0,,84.21,83.25,,,Visualizer
moment,3.374,1.17,0.0,7.62,0.0,,84.21,83.35,,,Visualizer
moment,3.554,1.24,0.0,7.72,0.0,,83.89,83.49,,,Visualizer
moment,3.735,1.27,0.0,7.7,0.0,,83.86,83.58,,,Visualizer
moment,4.004,1.34,0.0,7.67,0.0,,83.64,83.7,,,Visualizer
moment,4.184,1.47,0.0,7.61,0.0,,83.57,83.77,,,Visualizer
moment,4.364,1.55,0.0,7.55,0.0,,83.41,83.74,,,Visualizer
moment,4.634,1.62,0.0,7.49,0.0,,83.51,83.78,,,Visualizer
moment,4.784,1.65,0.6,7.59,0.59,,83.44,83.76,,,Visualizer
moment,4.998,1.77,1.3,7.53,1.27,,83.34,83.79,,,Visualizer
moment,5.312,1.85,2.1,7.48,2.05,,83.22,83.78,,,Visualizer
moment,5.419,2.01,3.6,7.45,3.52,,83.22,83.77,,,Visualizer
moment,5.63,2.12,4.1,7.39,4.01,,83.18,83.71,,,Visualizer
