information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-16T11:38:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea99b629-35a8-4bcd-8b18-d4f93f8d218d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.224,0.71,0.0,3.67,0.0,,80.48,79.04,,,Visualizer
moment,0.494,0.77,0.0,3.72,0.0,,79.71,79.15,,,Visualizer
moment,0.719,0.8,0.0,3.77,0.0,,78.47,79.27,,,Visualizer
moment,0.989,0.87,0.0,3.86,0.0,,79.43,79.29,,,Visualizer
moment,1.259,0.8,0.0,3.92,0.0,,80.54,79.38,,,Visualizer
moment,1.483,0.74,0.0,3.98,0.0,,81.18,79.39,,,Visualizer
moment,1.754,0.71,0.0,3.97,0.0,,81.79,79.4,,,Visualizer
moment,1.979,0.66,0.0,4.01,0.0,,81.95,79.56,,,Visualizer
moment,2.248,0.62,0.0,4.05,0.0,,81.95,79.57,,,Visualizer
moment,2.474,0.57,0.0,4.02,0.0,,81.69,79.58,,,Visualizer
moment,2.743,0.58,0.0,4.06,0.0,,81.5,79.79,,,Visualizer
moment,2.968,0.59,0.0,4.04,0.0,,81.47,79.98,,,Visualizer
moment,3.239,0.62,0.0,4.0,0.0,,81.24,80.18,,,Visualizer
moment,3.464,0.66,0.0,3.97,0.0,,81.08,80.32,,,Visualizer
moment,3.735,0.68,0.0,3.98,0.0,,80.83,80.34,,,Visualizer
moment,4.004,0.69,0.0,4.02,0.0,,80.7,80.5,,,Visualizer
moment,4.228,0.75,0.0,4.05,0.0,,80.77,80.6,,,Visualizer
moment,4.498,0.84,0.0,4.02,0.0,,80.83,80.55,,,Visualizer
moment,4.723,0.88,0.0,4.01,0.0,,80.77,80.64,,,Visualizer
moment,5.128,0.98,0.0,4.01,0.0,,80.64,80.65,,,Visualizer
moment,5.223,1.04,0.0,4.02,0.0,,80.54,80.63,,,Visualizer
moment,5.488,1.12,0.0,3.99,0.0,,80.22,80.66,,,Visualizer
moment,5.714,1.22,0.0,3.98,0.0,,80.22,80.64,,,Visualizer
moment,6.028,1.41,0.0,3.97,0.0,,80.16,80.66,,,Visualizer
moment,6.208,1.56,0.0,4.02,0.0,,80.29,80.7,,,Visualizer
moment,6.478,1.77,0.0,4.0,0.0,,80.16,80.65,,,Visualizer
moment,6.748,1.92,0.0,4.04,0.0,,80.35,80.55,,,Visualizer
moment,6.973,2.09,0.0,4.07,0.0,,80.22,80.53,,,Visualizer
moment,7.244,2.28,0.0,4.06,0.0,,80.29,80.53,,,Visualizer
moment,7.468,2.6,0.0,4.07,0.0,,80.25,80.53,,,Visualizer
moment,7.738,2.98,0.0,4.05,0.0,,80.32,80.58,,,Visualizer
moment,7.963,3.43,0.0,4.07,0.0,,80.09,80.53,,,Visualizer
moment,8.233,4.12,0.0,4.06,0.0,,79.77,80.44,,,Visualizer
moment,8.458,4.83,0.0,3.76,0.0,,79.68,80.46,,,Visualizer
moment,8.728,5.11,0.0,3.32,0.0,,79.49,80.42,,,Visualizer
moment,8.953,5.27,0.0,2.84,0.0,,79.43,80.42,,,Visualizer
moment,9.223,5.4,0.0,2.44,0.0,,79.43,80.32,,,Visualizer
moment,9.493,5.53,0.0,2.05,0.0,,79.27,80.39,,,Visualizer
moment,9.718,5.58,0.0,1.77,0.0,,79.27,80.38,,,Visualizer
moment,9.988,5.7,0.0,1.52,0.0,,79.2,80.25,,,Visualizer
moment,10.213,5.73,0.0,1.38,0.0,,79.14,80.25,,,Visualizer
moment,10.483,5.87,0.0,1.14,0.0,,79.17,80.3,,,Visualizer
moment,10.753,5.72,0.0,1.11,0.0,,79.11,80.22,,,Visualizer
moment,10.978,6.01,0.0,0.94,0.0,,79.07,80.19,,,Visualizer
moment,11.203,5.89,0.0,0.86,0.0,,78.85,80.24,,,Visualizer
moment,11.473,5.84,0.0,0.81,0.0,,78.98,80.2,,,Visualizer
moment,11.743,6.01,0.0,0.74,0.0,,78.85,80.18,,,Visualizer
moment,11.969,6.07,0.0,0.68,0.0,,78.69,80.15,,,Visualizer
moment,12.238,5.93,0.0,0.63,0.0,,78.82,80.14,,,Visualizer
moment,12.463,5.92,0.0,0.6,0.0,,78.66,80.13,,,Visualizer
moment,12.737,5.97,0.0,0.59,0.0,,78.63,80.09,,,Visualizer
moment,13.003,6.08,0.0,0.62,0.0,,78.56,80.11,,,Visualizer
moment,13.228,6.17,0.0,0.58,0.0,,78.44,80.12,,,Visualizer
moment,13.498,5.95,0.0,0.54,0.0,,78.5,80.06,,,Visualizer
moment,13.723,5.89,0.0,0.56,0.0,,78.31,79.99,,,Visualizer
moment,13.993,6.01,0.0,0.55,0.0,,78.4,80.01,,,Visualizer
moment,14.218,5.97,0.0,0.54,0.0,,78.34,80.07,,,Visualizer
moment,14.443,6.03,0.0,0.53,0.0,,78.28,79.99,,,Visualizer
moment,14.713,5.99,0.0,0.56,0.0,,78.18,79.88,,,Visualizer
moment,14.983,6.03,0.0,0.55,0.0,,77.99,79.91,,,Visualizer
moment,15.253,5.98,0.0,0.57,0.0,,77.99,79.93,,,Visualizer
