information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T19:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bacdce6-e057-4a1b-ab73-be19039948ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.0,0.9,3.33,0.37,,90.03,75.37,,,Visualizer
moment,0.39,0.0,0.9,3.39,0.37,,89.43,75.51,,,Visualizer
moment,0.633,0.0,0.9,3.5,0.37,,88.77,75.42,,,Visualizer
moment,0.828,0.0,0.9,3.55,0.37,,87.76,75.53,,,Visualizer
moment,1.023,0.0,0.9,3.65,0.37,,87.07,75.82,,,Visualizer
moment,1.218,0.0,0.9,3.71,0.37,,86.26,76.47,,,Visualizer
moment,1.462,0.0,0.9,3.8,0.37,,86.12,77.42,,,Visualizer
moment,1.657,0.0,0.0,3.82,0.0,,86.32,78.51,,,Visualizer
moment,1.852,0.01,0.0,3.88,0.0,,86.91,79.53,,,Visualizer
moment,2.051,0.04,0.0,3.9,0.0,,87.69,80.5,,,Visualizer
moment,2.29,0.07,0.0,3.9,0.0,,88.38,81.27,,,Visualizer
moment,2.485,0.1,0.0,3.96,0.0,,89.3,81.94,,,Visualizer
moment,2.68,0.11,0.0,4.01,-0.16,,90.16,82.71,,,Visualizer
moment,2.875,0.18,0.0,4.0,0.0,,90.95,83.49,,,Visualizer
moment,3.12,0.26,0.0,4.02,-0.08,,91.69,84.32,,,Visualizer
moment,3.314,0.28,0.0,4.01,0.0,,92.26,85.09,,,Visualizer
moment,3.509,0.3,0.0,3.99,-0.37,,92.86,85.72,,,Visualizer
moment,3.705,0.33,0.0,4.03,-0.37,,93.23,86.26,,,Visualizer
moment,3.95,0.4,0.0,4.05,0.0,,93.47,86.85,,,Visualizer
moment,4.144,0.38,0.0,4.04,0.0,,93.47,87.39,,,Visualizer
moment,4.339,0.34,0.0,4.02,0.0,,93.34,87.86,,,Visualizer
moment,4.533,0.32,0.0,4.07,0.0,,92.96,88.35,,,Visualizer
moment,4.777,0.31,0.0,4.07,0.0,,92.43,88.8,,,Visualizer
moment,4.972,0.3,0.0,4.1,0.0,,91.89,89.1,,,Visualizer
moment,5.167,0.31,0.0,4.08,0.0,,91.22,89.39,,,Visualizer
moment,5.411,0.33,0.0,4.04,0.0,,90.75,89.67,,,Visualizer
moment,5.606,0.34,0.0,3.99,0.0,,90.16,89.76,,,Visualizer
moment,5.801,0.41,0.0,4.0,0.0,,89.43,89.77,,,Visualizer
moment,5.996,0.44,0.0,4.03,0.0,,89.04,89.88,,,Visualizer
moment,6.239,0.49,0.0,4.01,0.0,,88.41,89.83,,,Visualizer
moment,6.434,0.52,0.0,4.05,0.0,,88.08,89.84,,,Visualizer
moment,6.63,0.56,0.0,4.03,0.0,,87.62,89.84,,,Visualizer
moment,6.873,0.59,0.0,4.02,0.0,,87.39,89.78,,,Visualizer
moment,7.067,0.62,0.0,4.04,0.0,,87.07,89.73,,,Visualizer
moment,7.262,0.73,0.0,4.03,0.0,,86.71,89.67,,,Visualizer
moment,7.458,0.94,0.0,4.02,0.0,,86.19,89.57,,,Visualizer
moment,7.702,1.1,0.0,3.96,0.0,,85.9,89.37,,,Visualizer
moment,7.897,1.34,0.0,3.99,0.0,,85.54,89.36,,,Visualizer
