information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-26T06:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77da975d-b1fc-45f7-bed5-b849b2bc4cf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.0,50.7,2.61,118.03,,86.4,74.54,,,Visualizer
moment,0.461,0.0,0.0,3.82,0.0,,86.4,74.68,,,Visualizer
moment,0.633,0.0,0.0,4.81,0.0,,85.23,74.66,,,Visualizer
moment,0.878,0.0,0.0,5.53,0.0,,83.59,74.79,,,Visualizer
moment,1.072,0.0,0.0,6.07,0.0,,82.5,75.25,,,Visualizer
moment,1.277,0.0,0.0,6.63,0.0,,81.98,76.06,,,Visualizer
moment,1.548,0.0,0.0,7.3,0.0,,81.25,76.99,,,Visualizer
moment,1.705,0.0,0.0,7.88,0.0,,80.58,77.9,,,Visualizer
moment,1.96,0.0,0.0,8.37,0.0,,79.46,78.74,,,Visualizer
moment,2.098,0.0,0.0,8.66,0.0,,78.28,79.42,,,Visualizer
moment,2.346,0.03,0.0,8.94,0.0,,77.13,80.06,,,Visualizer
moment,2.543,0.3,0.0,9.15,0.0,,77.42,80.59,,,Visualizer
moment,2.736,0.7,0.0,9.2,0.0,,78.66,81.2,,,Visualizer
moment,2.998,0.98,0.0,9.22,0.0,,80.29,81.5,,,Visualizer
moment,3.194,1.2,0.0,9.22,0.0,,82.02,81.61,,,Visualizer
moment,3.363,1.44,0.0,9.14,0.0,,83.75,81.78,,,Visualizer
moment,3.559,1.62,0.0,9.02,0.0,,85.04,82.15,,,Visualizer
moment,3.805,1.81,0.1,8.89,0.02,,86.36,82.64,,,Visualizer
moment,3.997,1.97,0.0,8.7,0.0,,87.31,83.17,,,Visualizer
moment,4.2,2.11,0.0,8.56,0.0,,87.96,83.64,,,Visualizer
moment,4.387,2.24,0.0,8.34,0.0,,88.35,84.1,,,Visualizer
moment,4.631,2.41,0.0,8.12,0.0,,88.52,84.58,,,Visualizer
moment,4.844,2.66,0.3,7.97,0.07,,88.55,84.98,,,Visualizer
moment,5.036,2.87,0.0,7.74,0.0,,88.39,85.35,,,Visualizer
moment,5.233,3.09,0.0,7.45,0.0,,88.12,85.73,,,Visualizer
moment,5.459,3.27,0.0,6.94,0.0,,87.73,85.98,,,Visualizer
moment,5.66,3.38,0.0,6.48,0.0,,87.31,86.18,,,Visualizer
moment,5.849,3.46,0.0,5.9,0.0,,86.85,86.36,,,Visualizer
moment,6.097,3.54,0.0,5.28,0.0,,86.33,86.47,,,Visualizer
moment,6.304,3.53,0.0,4.66,0.0,,85.91,86.49,,,Visualizer
