information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T05:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,66.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37de704d-55a8-4486-8d42-413898a96e49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.29,0.02,0.0,2.48,0.0,,86.62,84.74,,,Visualizer
moment,0.533,0.02,0.06,2.76,0.06,,86.55,84.83,,,Visualizer
moment,0.778,0.01,0.0,3.14,0.0,,84.8,85.02,,,Visualizer
moment,1.025,0.0,0.08,3.74,0.09,,80.27,84.92,,,Visualizer
moment,1.315,0.01,0.07,4.37,0.07,,76.53,84.93,,,Visualizer
moment,1.557,0.01,0.06,4.97,-0.01,,73.04,84.98,,,Visualizer
moment,1.801,0.01,0.0,5.5,0.07,,70.52,84.94,,,Visualizer
moment,2.045,0.01,0.0,5.99,-0.09,,67.98,85.02,,,Visualizer
moment,2.289,0.02,0.0,6.39,0.0,,66.6,84.99,,,Visualizer
moment,2.531,0.46,0.0,6.74,-0.06,,66.11,84.72,,,Visualizer
moment,2.777,0.93,0.0,7.02,0.0,,68.24,84.38,,,Visualizer
moment,3.02,1.04,0.0,7.15,0.0,,71.27,83.69,,,Visualizer
moment,3.313,1.27,0.0,7.28,0.0,,74.13,82.65,,,Visualizer
moment,3.555,1.46,0.0,7.36,0.0,,76.79,81.92,,,Visualizer
moment,3.799,1.62,0.09,7.37,0.1,,79.02,81.78,,,Visualizer
moment,4.056,1.67,0.09,7.46,0.1,,80.94,81.91,,,Visualizer
moment,4.287,1.74,0.0,7.43,0.0,,82.71,82.18,,,Visualizer
moment,4.531,1.83,0.0,7.42,0.0,,84.12,82.61,,,Visualizer
moment,4.776,1.88,0.0,7.45,-0.1,,85.36,83.04,,,Visualizer
moment,5.019,1.95,0.0,7.4,-0.1,,86.26,83.43,,,Visualizer
moment,5.312,2.04,0.0,7.44,0.0,,87.14,83.8,,,Visualizer
moment,5.555,2.13,0.0,7.38,0.0,,87.8,84.28,,,Visualizer
moment,5.799,2.23,0.0,7.33,0.0,,88.32,84.64,,,Visualizer
moment,6.044,2.33,0.0,7.35,0.07,,88.71,84.95,,,Visualizer
moment,6.286,2.49,0.0,7.28,0.0,,89.11,85.32,,,Visualizer
moment,6.529,2.58,0.0,7.24,0.0,,89.41,85.61,,,Visualizer
moment,6.774,2.74,0.0,7.22,0.0,,89.71,85.94,,,Visualizer
moment,7.018,2.93,0.0,7.13,0.0,,89.91,86.18,,,Visualizer
moment,7.314,3.16,0.0,7.16,0.0,,90.2,86.37,,,Visualizer
moment,7.554,3.48,1.82,7.08,1.93,,90.3,86.64,,,Visualizer
moment,7.797,3.83,2.63,6.81,2.8,,90.34,86.78,,,Visualizer
moment,8.041,4.08,3.95,6.45,4.2,,90.5,86.9,,,Visualizer
moment,8.293,4.2,4.76,6.03,4.76,,90.07,87.04,,,Visualizer
moment,8.529,4.11,5.54,5.37,4.43,,88.82,87.22,,,Visualizer
moment,8.772,3.84,6.53,4.63,4.15,,87.08,87.22,,,Visualizer
moment,9.071,3.52,7.26,3.94,3.88,,85.19,87.3,,,Visualizer
moment,9.309,3.18,8.4,3.31,3.44,,83.54,87.36,,,Visualizer
moment,9.553,2.87,8.92,2.76,3.18,,82.29,87.31,,,Visualizer
moment,9.797,2.69,9.64,2.24,3.0,,81.2,87.27,,,Visualizer
moment,10.039,2.42,10.04,1.8,2.71,,80.69,87.26,,,Visualizer
moment,10.284,2.28,10.36,1.48,2.08,,80.21,87.12,,,Visualizer
moment,10.528,2.18,10.83,1.26,1.79,,80.05,86.99,,,Visualizer
moment,10.771,2.22,11.08,1.38,1.53,,79.34,86.9,,,Visualizer
moment,11.064,2.49,11.5,1.67,1.48,,78.19,86.79,,,Visualizer
moment,11.308,2.91,11.82,2.01,1.37,,76.72,86.75,,,Visualizer
moment,11.552,3.38,11.99,2.28,1.23,,75.66,86.59,,,Visualizer
moment,11.794,3.88,12.33,2.49,1.14,,75.15,86.39,,,Visualizer
moment,12.039,4.32,12.68,2.58,1.22,,75.09,86.15,,,Visualizer
moment,12.282,4.65,12.94,2.62,1.19,,75.76,85.79,,,Visualizer
moment,12.526,4.98,13.49,2.59,1.47,,76.62,85.48,,,Visualizer
moment,12.77,5.07,13.88,2.67,1.65,,77.71,85.12,,,Visualizer
moment,13.062,5.3,14.65,2.63,2.09,,78.93,84.79,,,Visualizer
moment,13.306,5.43,15.45,2.62,2.49,,80.02,84.43,,,Visualizer
moment,13.55,5.48,15.99,2.62,2.66,,81.17,84.17,,,Visualizer
moment,13.793,5.6,16.72,2.64,2.78,,82.26,84.02,,,Visualizer
moment,14.038,5.65,17.58,2.71,2.84,,82.87,83.87,,,Visualizer
moment,14.282,5.71,18.12,2.71,2.84,,83.19,83.84,,,Visualizer
moment,14.525,5.75,19.0,2.77,2.95,,83.16,83.83,,,Visualizer
moment,14.816,5.8,19.57,2.82,3.03,,82.87,83.79,,,Visualizer
moment,15.061,5.83,20.4,2.8,3.0,,82.71,83.89,,,Visualizer
moment,15.305,5.8,21.36,2.82,3.15,,82.32,83.96,,,Visualizer
moment,15.548,5.84,22.34,2.82,3.28,,82.03,83.99,,,Visualizer
moment,15.792,5.85,23.24,2.88,3.26,,81.52,84.08,,,Visualizer
moment,16.036,5.9,23.88,2.92,3.38,,80.91,84.02,,,Visualizer
moment,16.281,5.93,24.5,2.96,3.34,,80.46,83.97,,,Visualizer
moment,16.524,5.94,25.57,2.98,3.43,,79.92,83.92,,,Visualizer
moment,16.816,5.99,26.44,2.93,3.4,,79.63,83.89,,,Visualizer
moment,17.06,5.97,27.04,2.97,3.36,,79.34,83.8,,,Visualizer
moment,17.303,6.01,28.07,3.0,3.42,,79.31,83.67,,,Visualizer
moment,17.548,6.03,28.98,3.02,3.27,,79.25,83.55,,,Visualizer
moment,17.791,6.03,29.7,2.99,3.46,,79.21,83.44,,,Visualizer
moment,18.035,6.04,30.61,2.97,3.52,,79.15,83.26,,,Visualizer
moment,18.279,6.05,31.28,2.95,3.41,,79.21,83.09,,,Visualizer
