information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-16T09:23:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a00eb52e-2495-4c8c-a1ec-f40974384e53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.37,0.0,4.06,0.0,,94.99,93.39,,,Visualizer
moment,0.268,0.41,0.0,4.59,0.0,,93.73,93.41,,,Visualizer
moment,0.539,0.5,0.0,5.12,0.0,,93.26,93.65,,,Visualizer
moment,0.764,0.6,0.0,5.38,0.0,,93.16,93.71,,,Visualizer
moment,1.078,0.43,0.0,5.28,0.0,,93.26,93.65,,,Visualizer
moment,1.258,0.33,0.0,5.36,0.0,,93.26,93.74,,,Visualizer
moment,1.528,0.35,0.0,5.45,0.0,,93.22,93.83,,,Visualizer
moment,1.843,0.3,0.0,5.53,0.0,,93.02,93.96,,,Visualizer
moment,2.023,0.33,0.0,5.61,0.0,,92.86,94.1,,,Visualizer
moment,2.338,0.35,0.0,5.66,0.0,,92.59,94.1,,,Visualizer
moment,2.518,0.38,0.0,5.7,0.0,,92.32,94.24,,,Visualizer
moment,2.788,0.42,0.0,5.76,0.0,,92.02,94.28,,,Visualizer
moment,3.013,0.51,0.0,5.78,0.0,,91.91,94.25,,,Visualizer
moment,3.283,0.59,0.0,5.83,0.0,,91.82,94.28,,,Visualizer
moment,3.509,0.7,0.0,5.9,0.0,,91.75,94.25,,,Visualizer
moment,3.778,0.83,0.0,5.91,0.0,,91.95,94.2,,,Visualizer
moment,4.048,1.01,0.0,5.95,0.0,,91.75,94.17,,,Visualizer
moment,4.273,1.21,0.0,5.97,0.0,,91.78,94.1,,,Visualizer
moment,4.543,1.46,0.0,6.02,0.0,,91.91,94.11,,,Visualizer
moment,4.768,1.75,0.0,6.02,0.0,,91.88,93.98,,,Visualizer
moment,5.084,2.1,0.0,6.0,0.0,,91.82,93.97,,,Visualizer
moment,5.263,2.48,0.0,6.04,0.0,,91.82,93.96,,,Visualizer
moment,5.533,3.07,0.0,5.96,0.0,,91.65,93.95,,,Visualizer
moment,5.759,4.0,0.0,5.54,0.0,,91.55,93.93,,,Visualizer
moment,6.028,4.81,0.0,4.89,0.0,,91.52,93.91,,,Visualizer
moment,6.343,5.3,0.0,4.16,0.0,,91.25,93.83,,,Visualizer
moment,6.523,5.4,0.0,3.37,0.0,,90.98,93.82,,,Visualizer
moment,6.883,5.13,0.0,2.79,0.0,,90.68,93.84,,,Visualizer
moment,7.018,4.95,0.0,2.18,0.0,,90.59,93.81,,,Visualizer
moment,7.333,4.41,0.15,1.7,0.15,,90.35,93.76,,,Visualizer
moment,7.513,3.97,0.23,1.32,0.23,,90.39,93.71,,,Visualizer
moment,7.783,3.69,0.47,1.13,0.47,,90.32,93.59,,,Visualizer
moment,8.008,3.67,0.43,0.9,0.43,,90.32,93.66,,,Visualizer
moment,8.278,3.45,0.65,0.7,0.5,,90.29,93.71,,,Visualizer
moment,8.504,3.16,0.67,0.55,0.52,,90.32,93.6,,,Visualizer
moment,8.773,2.96,0.96,0.43,0.49,,90.25,93.55,,,Visualizer
moment,9.043,2.79,1.08,0.33,0.47,,90.32,93.59,,,Visualizer
moment,9.268,2.63,1.22,0.26,0.57,,90.55,93.64,,,Visualizer
moment,9.538,2.49,1.23,0.2,0.33,,90.55,93.52,,,Visualizer
moment,9.763,2.37,1.56,0.16,0.6,,90.68,93.56,,,Visualizer
moment,10.033,2.26,1.55,0.12,0.58,,90.59,93.47,,,Visualizer
moment,10.26,2.17,1.56,0.09,0.35,,90.62,93.45,,,Visualizer
moment,10.528,2.08,1.6,0.07,0.37,,90.75,93.47,,,Visualizer
moment,10.8,2.0,1.81,0.06,0.25,,90.75,93.46,,,Visualizer
moment,11.023,1.93,1.93,0.04,0.38,,90.82,93.42,,,Visualizer
moment,11.293,1.87,1.94,0.03,0.36,,90.91,93.44,,,Visualizer
moment,11.518,1.81,2.04,0.03,0.44,,90.85,93.38,,,Visualizer
moment,11.788,1.75,2.2,0.02,0.41,,90.85,93.4,,,Visualizer
moment,12.013,1.7,2.25,0.02,0.35,,90.78,93.42,,,Visualizer
moment,12.328,1.66,2.23,0.01,0.28,,90.85,93.37,,,Visualizer
moment,12.508,1.61,2.25,0.01,0.25,,90.98,93.32,,,Visualizer
moment,12.778,1.57,2.26,0.1,0.22,,90.98,93.27,,,Visualizer
moment,13.003,1.66,2.5,0.18,0.25,,91.08,93.33,,,Visualizer
moment,13.273,1.74,2.52,0.29,0.29,,91.18,93.35,,,Visualizer
moment,13.543,1.84,2.53,0.37,0.28,,91.08,93.25,,,Visualizer
moment,13.768,1.94,2.83,0.49,0.3,,90.78,93.27,,,Visualizer
moment,14.038,2.11,2.82,0.63,0.3,,90.42,93.28,,,Visualizer
moment,14.353,2.33,3.0,0.77,0.47,,90.19,93.27,,,Visualizer
moment,14.533,2.55,3.01,0.91,0.48,,89.66,93.36,,,Visualizer
moment,14.758,2.84,3.18,1.06,0.35,,89.36,93.38,,,Visualizer
moment,15.119,3.17,3.39,1.11,0.57,,88.93,93.38,,,Visualizer
moment,15.253,3.34,3.52,1.23,0.61,,88.67,93.38,,,Visualizer
moment,15.523,3.73,3.76,1.27,0.75,,88.41,93.42,,,Visualizer
moment,15.748,4.0,3.97,1.34,0.79,,88.18,93.43,,,Visualizer
moment,16.018,4.31,4.37,1.43,1.0,,88.02,93.42,,,Visualizer
moment,16.288,4.61,4.63,1.47,1.11,,88.08,93.4,,,Visualizer
