information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-03-28T13:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ec36175-c496-4802-8121-6d4c47675f39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.64,0.0,4.18,0.0,,94.74,88.53,,,Visualizer
moment,0.538,0.54,0.4,4.57,0.38,,92.83,88.76,,,Visualizer
moment,0.763,0.52,0.2,4.95,0.19,,92.53,88.74,,,Visualizer
moment,0.989,0.53,0.6,5.3,0.57,,92.22,88.82,,,Visualizer
moment,1.214,0.5,0.6,5.6,0.57,,92.26,88.87,,,Visualizer
moment,1.484,0.49,0.6,5.82,0.19,,92.29,88.96,,,Visualizer
moment,1.753,0.54,0.6,6.04,0.57,,92.56,89.3,,,Visualizer
moment,1.978,0.56,0.5,6.2,0.0,,92.76,89.75,,,Visualizer
moment,2.248,0.6,0.6,6.29,0.19,,93.0,90.22,,,Visualizer
moment,2.473,0.61,0.6,6.38,0.0,,93.24,90.58,,,Visualizer
moment,2.761,0.63,0.8,6.47,0.19,,93.48,91.02,,,Visualizer
moment,2.968,0.66,0.7,6.49,0.1,,93.78,91.47,,,Visualizer
moment,3.242,0.7,0.8,6.54,0.29,,93.88,91.95,,,Visualizer
moment,3.468,0.76,0.8,6.56,0.19,,93.85,92.3,,,Visualizer
moment,3.733,0.84,0.7,6.57,-0.1,,93.88,92.59,,,Visualizer
moment,3.958,0.99,0.8,6.56,0.19,,93.92,92.88,,,Visualizer
moment,4.228,1.19,0.5,6.56,-0.29,,93.88,93.1,,,Visualizer
moment,4.452,1.45,0.7,6.5,-0.1,,93.61,93.26,,,Visualizer
moment,4.768,1.77,0.6,6.44,-0.1,,93.61,93.32,,,Visualizer
moment,4.992,2.09,0.8,6.25,0.1,,93.44,93.37,,,Visualizer
moment,5.219,2.39,0.4,5.94,-0.29,,93.34,93.47,,,Visualizer
moment,5.534,2.68,0.2,5.38,-0.48,,93.14,93.49,,,Visualizer
moment,5.759,2.85,0.2,4.83,-0.38,,93.1,93.48,,,Visualizer
moment,5.983,2.98,0.5,4.26,-0.29,,93.14,93.48,,,Visualizer
moment,6.253,3.04,0.3,3.71,-0.19,,92.93,93.55,,,Visualizer
moment,6.478,3.05,0.2,3.27,0.0,,92.8,93.51,,,Visualizer
moment,6.748,3.09,0.2,2.8,0.0,,92.66,93.52,,,Visualizer
moment,6.973,3.09,0.1,2.47,-0.29,,92.66,93.5,,,Visualizer
moment,7.242,3.09,0.5,2.11,0.1,,92.63,93.46,,,Visualizer
moment,7.468,3.05,0.5,1.9,0.19,,92.36,93.46,,,Visualizer
moment,7.737,3.11,0.5,1.62,0.29,,92.29,93.49,,,Visualizer
moment,7.963,3.01,0.4,1.5,0.19,,92.22,93.4,,,Visualizer
moment,8.233,3.11,0.5,1.29,0.0,,92.19,93.38,,,Visualizer
moment,8.459,3.04,0.4,1.15,0.1,,92.09,93.38,,,Visualizer
moment,8.773,3.03,0.3,1.07,-0.29,,92.05,93.45,,,Visualizer
moment,8.997,3.13,0.3,0.92,-0.1,,91.79,93.4,,,Visualizer
moment,9.224,3.02,0.2,0.83,-0.29,,91.79,93.34,,,Visualizer
moment,9.448,3.0,0.4,0.76,0.0,,91.69,93.34,,,Visualizer
moment,9.763,3.04,0.4,0.78,0.0,,91.69,93.31,,,Visualizer
moment,9.988,3.14,0.5,0.64,0.19,,91.62,93.3,,,Visualizer
moment,10.216,2.99,0.4,0.6,0.1,,91.62,93.28,,,Visualizer
moment,10.483,2.98,0.4,0.57,0.0,,91.52,93.25,,,Visualizer
moment,10.753,3.04,0.4,0.49,0.1,,91.59,93.21,,,Visualizer
moment,10.978,3.01,0.5,0.48,0.1,,91.35,93.18,,,Visualizer
moment,11.248,3.06,0.5,0.56,0.0,,91.38,93.23,,,Visualizer
moment,11.477,3.2,0.5,0.46,0.1,,91.25,93.24,,,Visualizer
moment,11.743,3.05,0.6,0.36,0.19,,91.32,93.18,,,Visualizer
moment,11.967,2.88,0.7,0.38,0.1,,91.25,93.2,,,Visualizer
moment,12.238,2.97,0.7,0.41,0.19,,91.29,93.21,,,Visualizer
moment,12.463,3.06,0.7,0.35,0.19,,91.18,93.18,,,Visualizer
