information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T18:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KALDI COFFDD,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff0b6a1a-be47-4514-b763-2818fff548be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,176.0,176.0,,,Visualizer
moment,0.007,0.2,0.0,4.38,0.0,,175.9,174.69,,,Visualizer
moment,0.224,0.39,0.0,5.17,0.0,,175.73,175.09,,,Visualizer
moment,0.45,0.43,0.1,5.68,0.02,,176.08,175.11,,,Visualizer
moment,0.63,0.41,0.2,6.03,0.05,,176.54,175.08,,,Visualizer
moment,0.854,0.47,0.4,6.31,0.1,,176.25,175.05,,,Visualizer
moment,1.034,0.51,0.5,6.57,0.12,,176.37,175.18,,,Visualizer
moment,1.259,0.56,0.6,6.74,0.15,,176.25,175.22,,,Visualizer
moment,1.484,0.63,1.0,6.73,0.24,,176.19,175.28,,,Visualizer
moment,1.664,0.73,1.2,6.85,0.29,,176.13,175.42,,,Visualizer
moment,1.934,0.83,1.5,6.83,0.36,,176.02,175.36,,,Visualizer
moment,2.114,0.96,1.6,6.84,0.39,,176.19,175.39,,,Visualizer
moment,2.294,1.13,2.0,6.84,0.48,,176.42,175.36,,,Visualizer
moment,2.519,1.29,2.6,6.84,0.63,,176.54,175.52,,,Visualizer
moment,2.745,1.5,3.1,6.88,0.75,,176.71,175.63,,,Visualizer
moment,2.927,1.74,3.2,6.89,0.77,,176.89,175.58,,,Visualizer
moment,3.149,2.0,4.1,6.88,0.99,,176.83,175.5,,,Visualizer
moment,3.329,2.33,4.8,6.9,1.16,,176.89,175.52,,,Visualizer
moment,3.554,2.73,6.0,6.93,1.45,,176.65,175.58,,,Visualizer
moment,3.779,3.21,6.5,6.82,1.57,,176.37,175.69,,,Visualizer
moment,3.959,3.73,6.9,6.84,1.67,,176.19,175.72,,,Visualizer
moment,4.185,4.27,8.4,6.81,2.03,,175.9,175.73,,,Visualizer
moment,4.409,4.89,9.7,6.76,2.35,,175.56,175.72,,,Visualizer
moment,4.634,5.69,11.7,6.67,2.78,,175.56,175.73,,,Visualizer
moment,4.814,6.49,12.5,6.57,2.98,,175.16,175.63,,,Visualizer
moment,4.993,7.23,14.0,6.18,3.29,,174.92,175.67,,,Visualizer
moment,5.219,7.48,15.2,5.62,3.53,,174.75,175.72,,,Visualizer
moment,5.444,7.47,15.4,5.04,3.56,,174.52,175.62,,,Visualizer
moment,5.624,7.42,16.0,4.51,3.63,,174.58,175.62,,,Visualizer
moment,5.849,7.25,16.4,4.0,3.68,,174.52,175.57,,,Visualizer
moment,6.075,7.0,16.4,3.59,3.61,,174.4,175.74,,,Visualizer
moment,6.254,6.82,16.9,3.23,3.61,,174.52,175.74,,,Visualizer
moment,6.479,6.59,16.9,2.96,3.56,,174.35,175.65,,,Visualizer
moment,6.703,6.39,17.2,2.75,3.46,,174.4,175.63,,,Visualizer
moment,6.884,6.24,17.6,2.56,3.48,,174.46,175.55,,,Visualizer
moment,7.11,6.05,17.6,2.42,3.41,,174.58,175.57,,,Visualizer
moment,7.334,5.88,18.0,2.33,3.29,,174.8,175.52,,,Visualizer
moment,7.514,5.73,18.1,2.28,3.22,,174.75,175.55,,,Visualizer
moment,7.784,5.64,18.5,2.2,3.02,,175.21,175.46,,,Visualizer
moment,7.918,5.56,18.7,2.17,2.86,,175.39,175.45,,,Visualizer
moment,8.145,5.4,19.0,2.13,2.83,,175.56,175.43,,,Visualizer
moment,8.369,5.31,19.4,2.11,2.52,,175.85,175.34,,,Visualizer
moment,8.55,5.3,19.8,2.08,2.27,,175.96,175.37,,,Visualizer
moment,8.775,5.22,20.0,2.07,2.15,,175.96,175.32,,,Visualizer
moment,8.954,5.12,20.3,2.05,1.72,,176.25,175.27,,,Visualizer
moment,9.18,5.1,20.7,2.06,1.48,,176.42,175.26,,,Visualizer
moment,9.404,5.07,21.2,2.06,1.45,,176.54,175.21,,,Visualizer
moment,9.584,5.04,21.5,2.05,1.4,,176.83,175.2,,,Visualizer
moment,9.81,5.01,21.7,2.02,1.38,,176.77,175.16,,,Visualizer
moment,10.034,4.99,22.2,2.02,1.43,,176.89,175.25,,,Visualizer
moment,10.214,4.97,22.7,2.02,1.45,,176.89,175.25,,,Visualizer
moment,10.492,4.93,23.2,2.0,1.52,,177.06,175.22,,,Visualizer
moment,10.618,4.9,23.4,1.99,1.55,,176.94,175.29,,,Visualizer
moment,10.844,4.9,23.7,2.0,1.57,,176.89,175.24,,,Visualizer
moment,11.069,4.86,24.1,1.97,1.57,,177.06,175.24,,,Visualizer
moment,11.249,4.88,24.5,2.02,1.65,,176.83,175.1,,,Visualizer
moment,11.475,4.88,24.7,1.98,1.67,,177.06,175.16,,,Visualizer
moment,11.699,4.87,25.4,2.03,1.74,,176.83,175.25,,,Visualizer
moment,11.879,4.88,25.8,2.0,1.77,,176.65,175.18,,,Visualizer
moment,12.104,4.86,26.4,2.03,1.79,,176.54,175.11,,,Visualizer
moment,12.329,4.85,26.5,1.98,1.79,,176.37,175.17,,,Visualizer
moment,12.509,4.87,26.9,2.0,1.81,,176.49,175.16,,,Visualizer
moment,12.734,4.88,27.6,2.0,1.84,,176.42,175.23,,,Visualizer
moment,12.914,4.84,27.8,2.03,1.84,,176.49,175.23,,,Visualizer
moment,13.185,4.8,28.3,2.0,1.86,,176.71,175.22,,,Visualizer
moment,13.364,4.77,28.5,2.02,1.89,,176.54,175.34,,,Visualizer
moment,13.544,4.76,28.8,2.01,1.84,,176.71,175.34,,,Visualizer
moment,13.768,4.79,29.4,2.02,1.86,,176.54,175.22,,,Visualizer
moment,13.995,4.78,29.7,2.02,1.89,,176.49,175.27,,,Visualizer
moment,14.174,4.76,30.0,2.0,1.89,,176.71,175.38,,,Visualizer
moment,14.399,4.78,30.6,2.03,1.89,,176.71,175.24,,,Visualizer
moment,14.579,4.76,30.6,2.01,1.89,,176.83,175.19,,,Visualizer
moment,14.804,4.72,31.1,1.99,1.86,,176.83,175.2,,,Visualizer
moment,15.029,4.75,31.6,2.0,1.91,,176.54,175.21,,,Visualizer
moment,15.209,4.77,31.8,1.98,1.91,,176.89,175.27,,,Visualizer
moment,15.434,4.74,32.5,2.02,1.89,,177.0,175.3,,,Visualizer
moment,15.659,4.73,32.7,1.99,1.86,,176.83,175.28,,,Visualizer
moment,15.884,4.72,33.3,2.02,1.86,,177.0,175.3,,,Visualizer
moment,16.065,4.71,33.7,2.0,1.89,,177.06,175.26,,,Visualizer
moment,16.34,4.68,34.1,1.99,1.84,,177.12,175.26,,,Visualizer
moment,16.469,4.69,34.4,2.01,1.86,,177.12,175.25,,,Visualizer
moment,16.694,4.72,34.7,2.0,1.89,,177.06,175.19,,,Visualizer
moment,16.877,4.69,35.1,2.02,1.86,,177.17,175.16,,,Visualizer
moment,17.099,4.68,35.5,2.0,1.86,,176.94,175.23,,,Visualizer
moment,17.324,4.69,35.5,1.98,1.86,,177.0,175.29,,,Visualizer
moment,17.503,4.71,36.4,2.01,1.86,,177.12,175.27,,,Visualizer
moment,17.728,4.73,36.8,1.96,1.91,,177.17,175.29,,,Visualizer
moment,17.954,4.69,37.4,1.99,1.86,,177.0,175.22,,,Visualizer
moment,18.138,4.67,37.6,1.98,1.89,,177.06,175.28,,,Visualizer
moment,18.359,4.67,38.0,2.01,1.89,,177.06,175.26,,,Visualizer
moment,18.584,4.66,38.4,2.0,1.89,,177.0,175.25,,,Visualizer
moment,18.764,4.64,38.8,1.98,1.89,,177.12,175.22,,,Visualizer
moment,19.033,4.6,38.8,1.97,1.81,,177.17,175.33,,,Visualizer
moment,19.168,4.58,39.6,1.99,1.89,,177.06,175.31,,,Visualizer
moment,19.397,4.54,39.8,2.0,1.84,,177.29,175.33,,,Visualizer
moment,19.619,4.55,40.4,2.0,1.86,,177.12,175.34,,,Visualizer
moment,19.804,4.52,40.5,2.04,1.81,,177.12,175.28,,,Visualizer
moment,20.024,4.53,40.9,2.02,1.84,,177.29,175.35,,,Visualizer
moment,20.25,4.52,41.6,1.99,1.84,,177.12,175.32,,,Visualizer
moment,20.429,4.55,41.6,1.99,1.84,,177.06,175.24,,,Visualizer
moment,20.653,4.52,42.3,1.97,1.84,,177.0,175.21,,,Visualizer
moment,20.834,4.55,42.4,1.94,1.81,,176.94,175.2,,,Visualizer
