information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-11T19:16:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4ffa4ac-8290-48e6-afb3-338742af1394,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.65,0.0,3.93,0.0,,90.35,88.29,,,Visualizer
moment,0.19,0.66,0.0,3.92,0.0,,90.29,88.47,,,Visualizer
moment,0.388,0.71,0.0,3.91,0.0,,88.86,88.49,,,Visualizer
moment,0.645,0.75,0.0,3.85,0.0,,87.59,88.48,,,Visualizer
moment,0.894,0.68,0.0,3.77,0.0,,87.62,88.5,,,Visualizer
moment,1.039,0.71,0.0,3.71,0.0,,87.95,88.49,,,Visualizer
moment,1.241,0.67,0.0,3.7,0.0,,88.24,88.47,,,Visualizer
moment,1.441,0.7,0.0,3.63,0.0,,88.6,88.42,,,Visualizer
moment,1.637,0.79,0.0,3.59,0.0,,89.13,88.44,,,Visualizer
moment,1.892,0.76,0.0,3.58,0.0,,89.32,88.54,,,Visualizer
moment,2.095,0.66,0.0,3.61,0.0,,89.55,88.71,,,Visualizer
moment,2.288,0.66,0.0,3.55,0.0,,89.69,88.75,,,Visualizer
moment,2.495,0.59,0.0,3.59,0.0,,89.86,88.86,,,Visualizer
moment,2.69,0.54,0.0,3.54,0.0,,89.95,88.93,,,Visualizer
moment,2.891,0.56,0.0,3.55,0.0,,89.82,89.03,,,Visualizer
moment,3.138,0.55,0.0,3.57,0.0,,89.92,89.1,,,Visualizer
moment,3.34,0.57,0.0,3.55,0.0,,90.05,89.14,,,Visualizer
moment,3.537,0.58,-0.11,3.57,-0.11,,89.98,89.16,,,Visualizer
moment,3.741,0.47,0.0,3.57,0.0,,89.75,89.24,,,Visualizer
moment,3.989,0.49,0.0,3.54,0.0,,89.72,89.33,,,Visualizer
moment,4.137,0.45,0.0,3.54,0.0,,89.49,89.35,,,Visualizer
moment,4.39,0.44,0.0,3.53,0.0,,89.46,89.41,,,Visualizer
moment,4.587,0.47,0.0,3.55,0.11,,89.36,89.43,,,Visualizer
moment,4.793,0.6,0.0,3.5,0.0,,89.09,89.41,,,Visualizer
moment,4.988,0.53,0.0,3.52,0.0,,89.06,89.43,,,Visualizer
moment,5.19,0.47,0.0,3.5,0.0,,88.9,89.41,,,Visualizer
