information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-04-25T11:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,120.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5dbb60e-f51c-4449-8d34-cbde66e2915e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.034,1.17,0.1,3.68,0.09,,93.71,89.37,,,Visualizer
moment,0.259,1.19,0.0,3.75,0.0,,91.91,89.58,,,Visualizer
moment,0.525,1.31,0.0,3.79,0.0,,90.8,89.73,,,Visualizer
moment,0.784,1.45,-0.1,3.85,-0.09,,91.41,89.77,,,Visualizer
moment,1.009,1.41,-0.1,3.84,-0.09,,92.14,89.86,,,Visualizer
moment,1.272,1.24,-0.1,3.93,-0.09,,92.75,90.02,,,Visualizer
moment,1.534,1.3,-0.1,3.97,0.0,,93.3,90.3,,,Visualizer
moment,1.76,1.18,-0.1,3.95,0.09,,93.71,90.67,,,Visualizer
moment,2.022,1.2,-0.3,3.94,-0.19,,94.02,90.95,,,Visualizer
moment,2.284,1.26,-0.2,3.99,-0.09,,94.12,91.18,,,Visualizer
moment,2.547,1.32,-0.2,4.0,-0.09,,94.15,91.38,,,Visualizer
moment,2.772,1.33,-0.2,4.01,-0.09,,94.15,91.56,,,Visualizer
moment,3.034,1.43,-0.1,4.04,0.09,,94.25,91.79,,,Visualizer
moment,3.259,1.5,0.0,4.04,0.19,,94.15,92.02,,,Visualizer
moment,3.522,1.59,0.0,3.99,0.19,,94.08,92.12,,,Visualizer
moment,3.785,1.8,-0.1,4.01,0.09,,93.98,92.23,,,Visualizer
moment,4.009,2.04,-0.1,4.01,0.0,,93.98,92.31,,,Visualizer
moment,4.272,2.38,0.0,4.02,0.0,,93.84,92.35,,,Visualizer
moment,4.534,2.7,0.0,4.04,0.0,,93.77,92.41,,,Visualizer
moment,4.76,3.16,-0.2,4.07,-0.09,,93.84,92.38,,,Visualizer
moment,5.022,3.85,-0.2,4.04,-0.09,,93.95,92.47,,,Visualizer
moment,5.284,4.67,0.0,3.84,0.09,,93.71,92.56,,,Visualizer
moment,5.509,5.23,-0.2,3.55,-0.19,,93.77,92.58,,,Visualizer
moment,5.772,5.68,-0.2,3.22,-0.19,,93.67,92.62,,,Visualizer
moment,5.997,6.17,-0.2,2.93,0.0,,93.61,92.59,,,Visualizer
moment,6.259,6.71,-0.2,2.6,-0.19,,93.33,92.6,,,Visualizer
moment,6.522,7.11,-0.2,2.31,-0.19,,93.3,92.69,,,Visualizer
moment,6.747,7.53,-0.2,1.97,0.0,,93.13,92.66,,,Visualizer
moment,7.009,7.77,-0.2,1.71,0.0,,93.06,92.65,,,Visualizer
moment,7.272,8.13,-0.2,1.45,0.0,,92.86,92.71,,,Visualizer
moment,7.534,8.31,-0.2,1.18,0.0,,92.86,92.66,,,Visualizer
moment,7.76,8.1,-0.2,1.02,0.0,,92.82,92.57,,,Visualizer
moment,8.022,8.37,-0.2,0.87,0.0,,92.86,92.55,,,Visualizer
moment,8.247,8.4,-0.2,0.76,0.0,,92.69,92.6,,,Visualizer
moment,8.509,8.57,-0.2,0.62,0.0,,92.59,92.6,,,Visualizer
moment,8.772,8.53,-0.2,0.55,0.0,,92.62,92.53,,,Visualizer
moment,9.035,8.58,-0.2,0.58,0.0,,92.55,92.51,,,Visualizer
moment,9.259,9.24,-0.2,0.62,0.0,,92.41,92.5,,,Visualizer
moment,9.525,10.05,-0.1,0.69,0.09,,92.28,92.44,,,Visualizer
moment,9.747,10.74,-0.2,0.78,0.0,,92.21,92.44,,,Visualizer
moment,10.009,11.49,-0.2,0.87,0.0,,91.91,92.42,,,Visualizer
moment,10.272,12.39,-0.2,0.92,0.0,,91.77,92.4,,,Visualizer
moment,10.535,13.07,-0.2,0.91,0.0,,91.61,92.29,,,Visualizer
moment,10.759,13.51,-0.2,0.93,0.0,,91.61,92.37,,,Visualizer
moment,11.022,13.88,-0.2,0.88,0.0,,91.54,92.35,,,Visualizer
moment,11.247,14.09,-0.2,0.87,0.0,,91.34,92.28,,,Visualizer
moment,11.509,14.43,-0.2,0.84,0.0,,91.2,92.25,,,Visualizer
moment,11.772,14.62,-0.2,0.82,0.0,,91.14,92.3,,,Visualizer
moment,11.997,14.81,-0.2,0.79,0.0,,91.1,92.32,,,Visualizer
moment,12.259,14.95,-0.2,0.77,0.0,,90.97,92.3,,,Visualizer
moment,12.522,15.0,-0.2,0.76,0.0,,90.97,92.18,,,Visualizer
moment,12.747,15.0,-0.2,0.74,0.0,,90.93,92.23,,,Visualizer
moment,13.01,15.0,-0.2,0.74,0.0,,90.84,92.21,,,Visualizer
moment,13.272,15.0,-0.2,0.73,0.0,,90.73,92.08,,,Visualizer
moment,13.534,15.0,-0.2,0.72,0.0,,90.77,92.13,,,Visualizer
moment,13.759,15.0,0.0,0.72,0.19,,90.67,92.15,,,Visualizer
moment,14.022,15.0,0.0,0.71,0.19,,90.6,92.11,,,Visualizer
moment,14.247,15.0,0.0,0.71,0.19,,90.63,92.04,,,Visualizer
moment,14.509,15.0,0.0,0.71,0.19,,90.6,92.06,,,Visualizer
moment,14.772,15.0,0.0,0.71,0.19,,90.63,91.97,,,Visualizer
moment,14.997,15.0,0.1,0.71,0.09,,90.54,91.94,,,Visualizer
