information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-07T19:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78487440-3061-40e6-a2e6-ad8ff9ddf262,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.007,0.64,0.0,3.78,0.0,,82.64,65.47,,,Visualizer
moment,0.313,0.8,0.0,3.94,0.0,,79.82,65.63,,,Visualizer
moment,0.493,0.79,0.0,4.07,0.0,,79.4,65.6,,,Visualizer
moment,0.763,0.93,0.0,4.14,0.0,,80.88,65.7,,,Visualizer
moment,0.988,0.99,-0.07,4.22,-0.07,,82.61,66.01,,,Visualizer
moment,1.258,0.81,0.0,4.3,0.0,,84.12,66.6,,,Visualizer
moment,1.483,0.88,-0.09,4.37,-0.09,,85.54,67.7,,,Visualizer
moment,1.754,0.94,0.09,4.5,0.09,,86.65,68.99,,,Visualizer
moment,2.069,0.88,0.0,4.54,0.0,,87.6,70.05,,,Visualizer
moment,2.248,0.73,0.0,4.58,0.0,,88.02,71.02,,,Visualizer
moment,2.563,0.69,0.0,4.63,-0.08,,88.12,71.99,,,Visualizer
moment,2.743,0.81,0.0,4.54,-0.09,,88.19,72.9,,,Visualizer
moment,3.013,0.98,-0.09,4.53,-0.09,,87.83,73.83,,,Visualizer
moment,3.238,1.05,0.0,4.53,0.0,,87.43,74.78,,,Visualizer
moment,3.508,1.16,0.0,4.46,0.0,,87.27,75.68,,,Visualizer
moment,3.733,1.31,0.0,4.5,0.0,,86.98,76.57,,,Visualizer
moment,4.003,1.5,0.0,4.57,0.09,,86.81,77.2,,,Visualizer
moment,4.228,1.69,0.0,4.6,0.0,,86.49,77.8,,,Visualizer
moment,4.498,2.07,0.0,4.56,0.0,,86.23,78.33,,,Visualizer
moment,4.813,2.67,0.72,4.6,0.74,,85.84,78.86,,,Visualizer
moment,4.993,3.13,1.26,4.6,1.3,,85.29,79.37,,,Visualizer
moment,5.263,3.84,1.89,4.55,1.95,,84.7,79.85,,,Visualizer
moment,5.488,4.74,2.12,4.28,2.19,,84.15,80.31,,,Visualizer
moment,5.758,5.13,2.64,3.93,1.98,,83.67,80.66,,,Visualizer
