information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 202°F,text
meta,,,,,,,,,Date,2021-05-14T10:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,6.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d16056b5-1832-48ba-9479-eacca35969ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.002,0.22,0.0,4.09,0.0,,204.04,198.69,,,Visualizer
moment,0.224,0.28,0.0,5.12,0.0,,201.39,199.15,,,Visualizer
moment,0.404,0.37,0.0,6.06,0.0,,196.22,199.27,,,Visualizer
moment,0.719,0.78,0.0,6.8,0.0,,196.59,199.54,,,Visualizer
moment,0.854,0.93,0.0,7.31,0.0,,198.16,200.18,,,Visualizer
moment,1.034,0.93,0.0,7.73,0.0,,199.25,200.39,,,Visualizer
moment,1.259,0.95,0.0,8.03,0.0,,200.29,200.59,,,Visualizer
moment,1.439,0.9,0.0,8.3,0.0,,201.14,200.81,,,Visualizer
moment,1.664,0.95,0.0,8.43,0.0,,201.69,201.13,,,Visualizer
moment,1.889,0.92,0.0,8.55,0.0,,202.12,201.48,,,Visualizer
moment,2.069,0.89,0.0,8.72,0.0,,202.37,201.66,,,Visualizer
moment,2.339,0.95,0.0,8.75,0.0,,202.49,202.03,,,Visualizer
moment,2.564,0.97,0.0,8.83,0.0,,202.43,202.39,,,Visualizer
moment,2.699,1.04,0.0,8.88,0.0,,202.49,202.44,,,Visualizer
moment,2.969,1.14,0.0,8.85,0.0,,202.37,202.91,,,Visualizer
moment,3.149,1.29,0.0,8.81,0.0,,202.18,203.05,,,Visualizer
