information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-09T13:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52018c42-0c3a-4241-ae7e-e6470b6718be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.35,0.0,3.91,0.0,,199.2,190.11,,,Visualizer
moment,0.224,0.43,0.0,4.35,0.0,,195.41,190.7,,,Visualizer
moment,0.412,0.67,0.0,4.87,0.0,,191.84,190.66,,,Visualizer
moment,0.636,0.88,0.0,5.44,0.0,,191.55,190.68,,,Visualizer
moment,0.862,0.95,0.0,5.94,0.0,,192.55,190.64,,,Visualizer
moment,1.049,0.98,0.0,6.4,0.0,,193.62,190.14,,,Visualizer
moment,1.274,1.01,0.0,6.76,0.0,,194.69,189.93,,,Visualizer
moment,1.461,1.01,0.0,7.09,0.0,,195.76,190.28,,,Visualizer
moment,1.686,1.09,0.0,7.3,0.0,,196.36,191.09,,,Visualizer
moment,1.874,1.2,0.0,7.49,0.0,,197.33,191.9,,,Visualizer
moment,2.099,1.3,0.0,7.67,0.0,,197.99,192.61,,,Visualizer
moment,2.287,1.41,0.0,7.75,0.0,,198.35,193.25,,,Visualizer
moment,2.512,1.46,0.0,7.81,0.0,,198.17,193.93,,,Visualizer
moment,2.737,1.6,0.0,7.84,0.0,,198.65,194.57,,,Visualizer
moment,2.925,1.74,0.0,7.88,0.0,,198.77,195.19,,,Visualizer
moment,3.149,1.86,0.0,7.91,0.0,,198.65,195.73,,,Visualizer
moment,3.337,2.0,0.0,7.92,0.0,,198.71,196.11,,,Visualizer
