information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-11T00:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26acecd3-d900-4bb0-81e1-106297b43ec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.0,0.43,3.33,0.48,,86.87,83.69,,,Visualizer
moment,0.314,0.0,0.0,4.13,0.0,,86.93,83.88,,,Visualizer
moment,0.676,0.0,-0.22,4.77,-0.24,,86.8,83.96,,,Visualizer
moment,0.78,0.01,0.0,5.42,0.0,,82.88,83.89,,,Visualizer
moment,1.039,0.1,0.83,5.9,0.92,,80.56,83.92,,,Visualizer
moment,1.258,0.4,0.83,6.37,0.92,,80.52,83.95,,,Visualizer
moment,1.534,0.6,0.56,6.73,0.62,,81.1,83.91,,,Visualizer
moment,1.753,0.72,0.76,7.03,0.84,,82.16,83.9,,,Visualizer
moment,2.038,0.83,1.08,7.27,0.6,,83.23,83.96,,,Visualizer
moment,2.252,1.05,1.09,7.43,0.29,,84.2,83.89,,,Visualizer
moment,2.519,1.17,1.75,7.56,1.02,,85.14,84.12,,,Visualizer
moment,2.788,1.21,1.58,7.72,0.54,,85.98,84.38,,,Visualizer
moment,3.015,1.28,1.21,7.79,0.14,,86.54,84.73,,,Visualizer
moment,3.287,1.25,0.69,7.87,-0.41,,86.96,85.11,,,Visualizer
moment,3.553,1.25,-0.73,8.0,-2.56,,87.06,85.48,,,Visualizer
moment,3.779,1.24,0.74,8.04,-0.76,,86.93,85.73,,,Visualizer
moment,4.004,1.21,0.17,8.05,-0.41,,86.51,86.07,,,Visualizer
moment,4.281,1.25,-0.71,8.09,-1.55,,86.08,86.24,,,Visualizer
moment,4.545,1.37,0.83,8.12,1.73,,85.82,86.29,,,Visualizer
moment,4.813,1.51,1.06,8.09,-0.08,,85.53,86.3,,,Visualizer
moment,5.053,1.63,0.53,8.1,-0.14,,85.33,86.25,,,Visualizer
moment,5.263,1.84,0.0,8.12,0.79,,85.2,86.18,,,Visualizer
moment,5.536,2.07,0.16,8.07,-1.0,,84.88,86.08,,,Visualizer
moment,5.758,2.41,0.0,8.11,-1.02,,84.68,85.94,,,Visualizer
moment,6.071,2.82,0.98,8.05,0.5,,84.59,85.86,,,Visualizer
moment,6.254,3.37,0.0,8.08,-0.63,,84.43,85.73,,,Visualizer
moment,6.524,4.13,-0.7,7.74,-0.95,,84.1,85.55,,,Visualizer
moment,6.793,4.79,-0.33,7.11,-0.18,,83.91,85.54,,,Visualizer
moment,7.064,5.24,-0.81,6.18,-1.47,,83.91,85.37,,,Visualizer
moment,7.378,5.44,-0.86,5.19,-0.95,,83.36,85.33,,,Visualizer
moment,7.514,5.46,-0.88,4.21,-0.22,,82.94,85.38,,,Visualizer
moment,7.783,5.25,-0.89,3.39,-0.75,,82.65,85.19,,,Visualizer
moment,8.028,5.12,-0.92,2.67,-0.12,,82.45,85.15,,,Visualizer
moment,8.279,4.91,-0.93,2.08,-0.09,,82.32,85.19,,,Visualizer
moment,8.503,4.66,-0.97,1.62,-0.09,,82.32,85.07,,,Visualizer
moment,8.778,4.59,-0.92,1.38,-0.02,,82.16,84.99,,,Visualizer
moment,9.043,4.6,-0.67,1.08,0.28,,82.32,85.06,,,Visualizer
moment,9.268,4.44,-0.64,0.84,0.34,,82.36,85.02,,,Visualizer
moment,9.538,4.31,-0.64,0.65,0.34,,82.52,84.98,,,Visualizer
moment,9.763,4.21,-0.66,0.56,0.04,,82.49,84.95,,,Visualizer
moment,10.033,4.25,-0.58,0.49,0.07,,82.49,84.96,,,Visualizer
moment,10.259,4.28,-0.66,0.38,-0.02,,82.55,84.93,,,Visualizer
moment,10.531,4.14,-0.68,0.3,-0.02,,82.78,84.85,,,Visualizer
moment,10.754,4.05,-0.7,0.23,-0.04,,82.81,84.81,,,Visualizer
moment,11.028,3.96,-0.7,0.18,-0.13,,82.97,84.84,,,Visualizer
moment,11.293,3.89,-0.72,0.14,-0.07,,82.97,84.85,,,Visualizer
moment,11.518,3.83,-0.73,0.11,-0.04,,83.16,84.77,,,Visualizer
moment,11.787,3.75,-0.73,0.09,-0.03,,83.2,84.76,,,Visualizer
moment,12.013,3.68,-0.72,0.07,-0.02,,83.26,84.84,,,Visualizer
moment,12.328,3.62,-0.72,0.05,0.0,,83.23,84.75,,,Visualizer
moment,12.508,3.55,-0.72,0.04,0.01,,83.36,84.62,,,Visualizer
moment,12.778,3.49,-0.71,0.03,0.01,,83.45,84.67,,,Visualizer
moment,13.005,3.43,-0.7,0.02,0.02,,83.39,84.66,,,Visualizer
moment,13.318,3.38,7.8,0.02,9.41,,83.49,84.67,,,Visualizer
moment,13.59,3.32,21.25,0.01,24.17,,83.52,84.63,,,Visualizer
