information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T16:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5c44324-b14a-4999-a32d-b28482ed2fd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.12,0.0,3.55,0.0,,91.6,90.67,,,Visualizer
moment,0.45,0.13,0.0,3.54,0.0,,90.21,90.91,,,Visualizer
moment,0.628,0.14,0.0,3.64,0.0,,87.5,90.92,,,Visualizer
moment,0.853,0.17,0.0,3.68,0.0,,86.23,90.9,,,Visualizer
moment,1.168,0.23,0.0,3.75,0.0,,86.36,90.91,,,Visualizer
moment,1.257,0.16,0.0,3.83,0.0,,86.91,90.95,,,Visualizer
moment,1.485,0.18,0.0,3.95,0.0,,87.53,90.91,,,Visualizer
moment,1.753,0.25,0.0,3.95,0.0,,88.08,90.94,,,Visualizer
moment,1.889,0.33,0.0,3.9,0.0,,88.67,91.0,,,Visualizer
moment,2.162,0.35,0.0,3.92,0.0,,89.39,91.04,,,Visualizer
moment,2.384,0.35,0.0,4.03,0.0,,89.85,91.11,,,Visualizer
moment,2.564,0.3,0.0,3.99,0.0,,90.31,91.17,,,Visualizer
moment,2.743,0.41,0.0,4.05,0.0,,90.74,91.12,,,Visualizer
moment,2.969,0.35,0.0,4.02,0.0,,91.23,91.16,,,Visualizer
moment,3.194,0.42,0.0,4.02,0.0,,91.6,91.12,,,Visualizer
moment,3.373,0.45,0.0,4.01,0.0,,92.0,91.09,,,Visualizer
