information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-15T13:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,La Pradera Tabi,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b965e8-26d0-4247-921f-23dd71330ad5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.26,0.0,5.36,0.0,,88.63,85.32,,,Visualizer
moment,0.268,0.33,0.0,5.83,0.0,,87.82,85.6,,,Visualizer
moment,0.583,0.51,0.0,6.32,0.0,,86.74,85.76,,,Visualizer
moment,0.764,0.64,0.0,6.71,0.0,,86.9,85.89,,,Visualizer
moment,1.082,0.82,0.0,7.02,0.0,,87.26,86.17,,,Visualizer
moment,1.259,0.95,0.0,7.14,0.0,,87.78,86.37,,,Visualizer
moment,1.574,0.93,0.0,7.41,0.0,,88.24,86.56,,,Visualizer
moment,1.798,0.92,0.0,7.63,0.0,,88.18,86.79,,,Visualizer
moment,2.068,0.8,0.0,7.78,0.0,,87.46,87.09,,,Visualizer
moment,2.384,0.78,0.0,7.76,0.0,,86.45,87.36,,,Visualizer
moment,2.518,0.89,0.0,7.88,0.0,,85.22,87.51,,,Visualizer
moment,2.834,1.06,0.0,8.0,0.0,,84.34,87.61,,,Visualizer
moment,3.013,1.26,0.0,7.96,0.0,,83.7,87.48,,,Visualizer
moment,3.329,1.52,0.0,8.05,0.0,,83.38,87.26,,,Visualizer
moment,3.553,1.84,0.0,8.12,0.0,,83.29,87.0,,,Visualizer
moment,3.824,2.11,0.0,8.11,0.0,,83.19,86.76,,,Visualizer
moment,4.049,2.46,0.0,8.1,0.0,,83.0,86.46,,,Visualizer
moment,4.273,2.89,0.0,7.92,0.0,,82.87,86.25,,,Visualizer
moment,4.549,3.15,2.08,7.5,2.25,,82.74,86.0,,,Visualizer
