information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-22T10:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/278621c4-c65f-4684-96e6-06d9102260bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.16,0.0,3.95,0.0,,89.23,86.2,,,Visualizer
moment,0.225,0.15,0.0,4.01,0.0,,88.02,86.46,,,Visualizer
moment,0.405,0.18,0.0,3.96,0.0,,81.72,86.46,,,Visualizer
moment,0.63,0.28,0.0,3.95,0.0,,80.73,86.38,,,Visualizer
moment,0.854,0.28,0.0,3.96,0.0,,82.04,86.41,,,Visualizer
moment,1.035,0.35,0.0,3.96,0.0,,83.55,86.44,,,Visualizer
moment,1.26,0.43,0.0,4.02,0.0,,84.87,86.44,,,Visualizer
moment,1.485,0.44,0.0,4.01,0.0,,86.0,86.44,,,Visualizer
moment,1.665,0.52,0.0,4.01,0.0,,87.17,86.24,,,Visualizer
moment,1.935,0.54,0.0,3.97,0.0,,88.02,86.22,,,Visualizer
moment,2.115,0.46,0.0,4.02,0.0,,88.9,86.39,,,Visualizer
moment,2.295,0.49,0.0,4.03,0.0,,89.7,86.52,,,Visualizer
moment,2.565,0.64,0.0,4.01,0.0,,90.36,86.73,,,Visualizer
moment,2.7,0.62,0.0,4.02,0.0,,90.75,86.94,,,Visualizer
moment,2.925,0.6,0.0,4.0,0.0,,91.02,87.09,,,Visualizer
moment,3.195,0.54,0.0,4.05,0.0,,91.15,87.39,,,Visualizer
moment,3.374,0.62,0.0,4.06,0.0,,91.18,87.6,,,Visualizer
moment,3.554,0.66,0.0,4.06,0.0,,90.95,87.78,,,Visualizer
moment,3.78,0.62,0.0,4.03,0.0,,90.65,88.06,,,Visualizer
moment,3.96,0.64,0.0,3.99,0.0,,90.25,88.32,,,Visualizer
moment,4.185,0.65,0.0,4.0,0.0,,89.82,88.44,,,Visualizer
moment,4.364,0.59,0.0,4.04,0.0,,89.46,88.56,,,Visualizer
moment,4.589,0.69,0.0,4.01,0.0,,89.1,88.68,,,Visualizer
moment,4.814,0.73,0.0,4.0,0.0,,88.8,88.8,,,Visualizer
moment,4.995,0.7,0.0,3.99,0.0,,88.57,88.79,,,Visualizer
moment,5.219,0.77,0.0,3.99,0.0,,88.54,88.86,,,Visualizer
moment,5.445,0.82,0.0,3.98,0.0,,88.28,88.92,,,Visualizer
moment,5.625,0.83,0.0,3.97,0.0,,88.25,88.92,,,Visualizer
moment,5.849,0.89,0.0,3.93,0.0,,88.15,88.89,,,Visualizer
moment,6.12,0.83,0.0,3.95,0.0,,87.92,88.99,,,Visualizer
moment,6.255,0.94,0.0,3.97,0.0,,87.79,88.93,,,Visualizer
moment,6.479,0.98,0.0,3.96,0.0,,87.73,88.92,,,Visualizer
moment,6.66,0.99,0.0,3.97,0.0,,87.66,88.88,,,Visualizer
moment,6.885,0.99,0.0,3.96,0.0,,87.5,88.86,,,Visualizer
moment,7.109,1.13,0.0,3.95,0.0,,87.33,88.92,,,Visualizer
moment,7.289,1.28,0.0,3.98,0.0,,87.11,88.86,,,Visualizer
moment,7.563,1.44,0.0,3.97,0.0,,86.91,88.75,,,Visualizer
moment,7.739,1.5,0.0,3.97,0.0,,86.75,88.83,,,Visualizer
moment,8.009,1.6,0.0,3.97,0.0,,86.81,88.79,,,Visualizer
