information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-17T10:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d33f9a5-c0e8-4ca4-9905-bf94737b0866,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.244,0.01,61.9,3.07,119.92,,86.69,76.06,,,Visualizer
moment,0.435,0.0,61.9,4.23,119.92,,85.98,76.24,,,Visualizer
moment,0.631,0.0,0.0,5.06,0.0,,84.17,76.17,,,Visualizer
moment,0.923,0.0,0.0,5.75,0.0,,83.14,76.32,,,Visualizer
moment,1.069,0.0,0.0,6.32,0.0,,82.53,76.74,,,Visualizer
moment,1.279,0.0,0.0,6.92,0.0,,82.15,77.3,,,Visualizer
moment,1.509,0.0,0.0,7.53,0.0,,82.15,77.81,,,Visualizer
moment,1.708,0.02,0.0,8.03,0.0,,81.67,78.29,,,Visualizer
moment,1.952,0.2,0.0,8.47,0.0,,81.96,78.65,,,Visualizer
moment,2.148,0.55,-0.1,8.61,-0.02,,82.92,79.02,,,Visualizer
moment,2.344,0.78,0.0,8.74,0.0,,83.91,79.47,,,Visualizer
moment,2.532,1.0,0.0,8.74,0.0,,85.04,80.09,,,Visualizer
moment,2.728,1.18,0.0,8.65,0.0,,86.17,80.74,,,Visualizer
moment,2.989,1.24,0.0,8.51,0.0,,86.89,81.45,,,Visualizer
moment,3.166,1.31,0.0,8.49,0.0,,87.38,82.17,,,Visualizer
moment,3.381,1.4,0.0,8.35,0.0,,87.63,82.87,,,Visualizer
moment,3.591,1.53,0.0,8.24,0.0,,87.41,83.48,,,Visualizer
moment,3.8,1.61,0.0,8.17,0.0,,87.24,84.01,,,Visualizer
moment,3.994,1.74,0.0,8.02,0.0,,86.72,84.45,,,Visualizer
moment,4.189,1.93,0.0,7.92,0.0,,86.2,84.84,,,Visualizer
moment,4.384,2.16,0.0,7.81,0.0,,85.82,85.11,,,Visualizer
moment,4.628,2.41,0.0,7.67,0.0,,85.39,85.3,,,Visualizer
moment,4.852,2.64,0.0,7.61,0.0,,84.91,85.41,,,Visualizer
moment,5.018,2.88,0.0,7.46,0.0,,84.75,85.44,,,Visualizer
moment,5.214,3.14,0.0,7.19,0.0,,84.46,85.46,,,Visualizer
moment,5.457,3.31,0.0,6.76,0.0,,84.2,85.35,,,Visualizer
moment,5.667,3.41,0.0,6.31,0.0,,84.07,85.31,,,Visualizer
moment,5.87,3.53,0.0,5.7,0.0,,83.72,85.24,,,Visualizer
moment,6.059,3.56,0.0,5.09,-0.05,,83.59,85.29,,,Visualizer
moment,6.286,3.55,0.0,4.45,0.02,,83.59,85.27,,,Visualizer
moment,6.48,3.56,0.0,3.86,0.0,,83.5,85.2,,,Visualizer
moment,6.675,3.52,0.0,3.3,0.0,,83.5,85.13,,,Visualizer
moment,6.919,3.46,0.0,2.84,0.0,,83.46,85.11,,,Visualizer
moment,7.122,3.44,0.0,2.28,0.0,,83.5,85.13,,,Visualizer
moment,7.312,3.34,0.1,2.01,0.02,,83.56,85.1,,,Visualizer
moment,7.508,3.37,0.1,1.77,0.02,,83.56,85.08,,,Visualizer
moment,7.775,3.47,0.4,1.78,0.1,,83.46,84.99,,,Visualizer
moment,7.963,3.79,0.5,1.9,0.12,,83.46,85.01,,,Visualizer
moment,8.138,4.11,0.5,1.98,0.12,,83.43,85.04,,,Visualizer
moment,8.333,4.47,0.7,2.04,0.17,,83.43,85.05,,,Visualizer
moment,8.576,4.78,0.9,2.07,0.22,,83.4,84.99,,,Visualizer
moment,8.772,5.09,1.0,2.02,0.24,,83.37,84.98,,,Visualizer
moment,8.978,5.33,1.0,1.94,0.24,,83.27,85.08,,,Visualizer
moment,9.217,5.55,1.2,1.81,0.29,,83.21,85.05,,,Visualizer
moment,9.426,5.67,1.2,1.71,0.29,,83.17,85.09,,,Visualizer
moment,9.615,5.84,1.2,1.54,0.29,,83.21,85.1,,,Visualizer
moment,9.819,5.91,1.2,1.37,0.29,,83.17,85.05,,,Visualizer
moment,10.07,5.97,1.3,1.23,0.32,,83.05,85.1,,,Visualizer
moment,10.235,6.0,1.6,1.14,0.39,,83.05,85.05,,,Visualizer
moment,10.429,6.04,1.7,1.01,0.42,,82.98,85.04,,,Visualizer
moment,10.625,6.13,1.7,1.05,0.42,,82.95,85.06,,,Visualizer
moment,10.868,6.44,1.7,1.1,0.42,,83.05,85.04,,,Visualizer
moment,11.075,6.76,1.9,1.2,0.46,,82.95,85.05,,,Visualizer
moment,11.276,7.15,1.9,1.22,0.46,,83.05,85.02,,,Visualizer
moment,11.529,7.48,1.9,1.28,0.44,,82.89,85.09,,,Visualizer
moment,11.697,7.83,2.1,1.21,0.44,,82.85,85.04,,,Visualizer
moment,11.892,8.1,2.3,1.22,0.46,,82.76,84.93,,,Visualizer
moment,12.185,8.34,2.3,1.18,0.44,,82.73,85.0,,,Visualizer
moment,12.33,8.51,2.3,1.12,0.39,,82.69,85.03,,,Visualizer
moment,12.552,8.63,2.4,1.08,0.42,,82.76,85.04,,,Visualizer
moment,12.741,8.8,2.5,0.98,0.37,,82.6,85.03,,,Visualizer
moment,12.976,8.83,2.7,0.94,0.39,,82.66,85.04,,,Visualizer
moment,13.161,8.91,2.9,0.91,0.46,,82.73,85.03,,,Visualizer
moment,13.361,8.98,3.0,0.83,0.44,,82.66,84.98,,,Visualizer
moment,13.549,8.97,3.0,0.75,0.44,,82.63,85.04,,,Visualizer
moment,13.792,8.98,3.0,0.75,0.42,,82.6,84.99,,,Visualizer
moment,13.989,9.03,3.0,0.74,0.42,,82.56,84.9,,,Visualizer
moment,14.184,9.09,3.3,0.63,0.42,,82.63,84.93,,,Visualizer
moment,14.378,8.98,3.3,0.65,0.42,,82.53,84.98,,,Visualizer
moment,14.622,9.01,3.5,0.63,0.44,,82.53,85.08,,,Visualizer
moment,14.836,9.04,3.5,0.61,0.44,,82.63,84.95,,,Visualizer
moment,15.012,9.02,3.6,0.58,0.46,,82.5,84.95,,,Visualizer
moment,15.282,9.04,3.6,0.58,0.42,,82.44,84.94,,,Visualizer
moment,15.45,9.03,4.0,0.59,0.51,,82.47,84.93,,,Visualizer
moment,15.646,8.99,4.1,0.53,0.51,,82.44,84.89,,,Visualizer
moment,15.841,9.04,4.1,0.57,0.49,,82.37,84.85,,,Visualizer
moment,16.084,9.05,4.1,0.59,0.44,,82.28,84.84,,,Visualizer
moment,16.28,9.02,4.4,0.55,0.51,,82.31,84.83,,,Visualizer
moment,16.474,9.0,4.4,0.56,0.51,,82.4,84.85,,,Visualizer
moment,16.695,9.05,4.5,0.55,0.51,,82.31,84.86,,,Visualizer
moment,16.913,9.02,4.6,0.59,0.46,,82.31,84.79,,,Visualizer
moment,17.109,9.05,4.7,0.57,0.49,,82.28,84.9,,,Visualizer
moment,17.303,8.98,4.9,0.54,0.49,,82.34,84.8,,,Visualizer
moment,17.51,9.02,5.1,0.56,0.51,,82.12,84.75,,,Visualizer
moment,17.742,9.03,5.2,0.58,0.54,,82.09,84.8,,,Visualizer
moment,17.942,9.02,5.3,0.57,0.56,,82.18,84.74,,,Visualizer
moment,18.131,8.99,5.4,0.61,0.59,,81.99,84.65,,,Visualizer
moment,18.375,9.06,5.5,0.56,0.54,,82.09,84.69,,,Visualizer
moment,18.594,8.99,5.5,0.59,0.51,,82.02,84.77,,,Visualizer
moment,18.765,8.98,5.8,0.6,0.56,,81.93,84.69,,,Visualizer
moment,18.98,9.01,6.0,0.63,0.59,,81.96,84.68,,,Visualizer
moment,19.255,9.02,6.0,0.61,0.59,,81.93,84.64,,,Visualizer
moment,19.399,8.99,6.3,0.65,0.61,,81.89,84.73,,,Visualizer
moment,19.594,9.0,6.3,0.69,0.61,,81.86,84.73,,,Visualizer
moment,19.79,9.03,6.5,0.68,0.59,,81.8,84.67,,,Visualizer
moment,20.052,8.93,6.6,0.7,0.61,,81.8,84.66,,,Visualizer
moment,20.277,9.0,6.9,0.71,0.61,,81.83,84.66,,,Visualizer
moment,20.423,9.01,7.0,0.73,0.64,,81.8,84.69,,,Visualizer
moment,20.667,9.03,7.1,0.73,0.66,,81.77,84.66,,,Visualizer
moment,20.862,8.99,7.2,0.77,0.66,,81.77,84.61,,,Visualizer
moment,21.062,9.02,7.7,0.77,0.76,,81.89,84.64,,,Visualizer
