information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,YEET!,text
meta,,,,,,,,,Date,2024-04-16T12:17:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon’s Gold,text
meta,,,,,,,,,Beans,Tamiru Tadesse Tesema,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Weber Workshops EG-1,text
meta,,,,,,,,,Grinder Model,Weber Workshops EG-1,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Dose,18.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beff9189-d391-44d8-b020-6e1048872dbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.009,0.0,,0.0,,58.8,,,,Visualizer
moment,0.1746,0.009,0.0,,0.0,,58.8,,,,Visualizer
moment,0.2712,0.009,0.0,,0.0,,58.8,,,,Visualizer
moment,0.3678,0.009,0.0,,0.0,,58.8,,,,Visualizer
moment,0.4644,0.009,0.0,,0.0,,58.8,,,,Visualizer
moment,0.56101,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,0.65761,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,0.75421,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,0.85081,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,0.94741,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,1.04401,0.016,0.0,,0.0,,58.8,,,,Visualizer
moment,1.14061,0.017,0.0,,0.0,,58.8,,,,Visualizer
moment,1.23721,0.017,0.0,,0.0,,58.8,,,,Visualizer
moment,1.33381,0.017,0.0,,0.0,,58.8,,,,Visualizer
moment,1.43041,0.021,0.0,,0.0,,58.8,,,,Visualizer
