information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-13T05:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7bb54bb-d305-4ec8-98b1-73dc475acb4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.21,0.0,3.82,0.0,,88.41,84.21,,,Visualizer
moment,0.247,0.29,0.0,3.25,0.0,,87.17,84.48,,,Visualizer
moment,0.442,0.36,0.0,2.79,0.0,,84.29,84.63,,,Visualizer
moment,0.642,0.4,0.0,2.58,0.0,,84.52,84.63,,,Visualizer
moment,0.842,0.33,0.0,2.27,0.0,,85.45,84.72,,,Visualizer
moment,1.046,0.33,0.0,1.99,0.0,,86.29,84.79,,,Visualizer
moment,1.249,0.26,0.0,1.96,0.0,,87.14,84.97,,,Visualizer
moment,1.442,0.16,0.0,1.79,0.0,,87.5,85.25,,,Visualizer
moment,1.66,0.27,0.0,1.77,0.0,,88.18,85.4,,,Visualizer
moment,1.842,0.18,0.0,1.66,0.0,,88.68,85.52,,,Visualizer
moment,2.042,0.13,0.0,1.66,0.0,,88.94,85.64,,,Visualizer
moment,2.249,0.23,0.0,1.54,0.0,,89.1,85.84,,,Visualizer
moment,2.444,0.19,0.0,1.53,0.0,,89.63,86.0,,,Visualizer
moment,2.812,0.08,0.0,1.6,0.0,,89.63,86.11,,,Visualizer
moment,2.901,0.08,0.0,1.5,0.0,,89.66,86.18,,,Visualizer
moment,3.092,0.06,0.0,1.51,0.0,,89.99,86.2,,,Visualizer
moment,3.296,0.07,0.0,1.56,0.0,,90.12,86.3,,,Visualizer
moment,3.492,0.09,0.0,1.47,0.0,,90.12,86.46,,,Visualizer
moment,3.697,0.11,0.0,1.52,0.0,,90.19,86.47,,,Visualizer
moment,4.042,0.11,0.0,1.49,0.0,,90.19,86.57,,,Visualizer
moment,4.142,0.11,0.0,1.46,0.0,,90.19,86.62,,,Visualizer
moment,4.352,0.08,0.0,1.53,0.0,,90.16,86.64,,,Visualizer
moment,4.544,0.1,0.0,1.53,0.0,,90.12,86.7,,,Visualizer
moment,4.776,0.08,0.0,1.47,0.0,,90.06,86.69,,,Visualizer
moment,4.948,0.07,0.0,1.5,0.0,,89.86,86.74,,,Visualizer
moment,5.242,0.06,0.0,1.55,0.0,,89.89,86.8,,,Visualizer
moment,5.446,0.08,0.0,1.49,0.0,,89.86,86.77,,,Visualizer
moment,5.646,0.1,0.0,1.48,0.0,,89.76,86.83,,,Visualizer
moment,5.842,0.08,0.0,1.45,0.0,,89.86,86.93,,,Visualizer
moment,6.042,0.1,0.0,1.54,0.0,,89.7,87.06,,,Visualizer
moment,6.242,0.12,0.0,1.46,0.0,,89.6,87.13,,,Visualizer
moment,6.445,0.07,0.0,1.49,0.0,,89.4,87.2,,,Visualizer
moment,6.696,0.08,0.0,1.49,0.0,,89.43,87.24,,,Visualizer
moment,6.893,0.11,0.0,1.53,0.0,,89.27,87.31,,,Visualizer
moment,7.092,0.12,0.0,1.51,0.0,,89.36,87.37,,,Visualizer
moment,7.296,0.14,0.0,1.5,0.0,,89.17,87.39,,,Visualizer
moment,7.494,0.1,0.0,1.51,0.0,,89.07,87.5,,,Visualizer
moment,7.706,0.13,0.0,1.51,0.0,,89.1,87.53,,,Visualizer
moment,7.898,0.13,0.0,1.47,0.0,,89.1,87.47,,,Visualizer
moment,8.097,0.15,0.0,1.96,0.0,,89.07,87.57,,,Visualizer
moment,8.314,0.15,0.0,3.32,0.0,,88.94,87.66,,,Visualizer
moment,8.492,0.17,0.0,4.43,0.0,,88.87,87.66,,,Visualizer
moment,8.698,0.2,0.0,5.41,0.0,,88.8,87.71,,,Visualizer
moment,8.993,0.31,0.0,6.11,0.0,,88.68,87.7,,,Visualizer
moment,9.142,0.38,0.0,6.7,0.0,,88.31,87.72,,,Visualizer
moment,9.349,0.45,0.0,7.17,0.0,,87.37,87.7,,,Visualizer
moment,9.546,0.77,0.0,7.57,0.0,,85.71,87.66,,,Visualizer
moment,9.742,1.06,0.0,7.79,0.0,,84.55,87.68,,,Visualizer
moment,9.944,1.29,0.0,7.96,0.0,,84.42,87.73,,,Visualizer
moment,10.243,1.55,0.0,8.04,0.0,,85.1,87.76,,,Visualizer
moment,10.493,1.75,0.0,8.14,0.0,,85.74,87.74,,,Visualizer
moment,10.593,1.94,0.0,8.13,0.0,,86.59,87.59,,,Visualizer
moment,10.793,2.18,0.0,8.05,0.0,,87.3,87.36,,,Visualizer
moment,10.997,2.35,0.0,8.0,0.0,,87.63,87.29,,,Visualizer
moment,11.194,2.55,0.0,7.93,0.0,,87.95,87.15,,,Visualizer
moment,11.494,2.82,0.0,7.86,0.0,,88.18,87.09,,,Visualizer
moment,11.692,3.14,0.0,7.76,0.0,,87.92,87.14,,,Visualizer
moment,11.911,3.47,0.0,7.64,0.0,,87.79,87.18,,,Visualizer
moment,12.092,3.9,0.0,7.58,0.0,,87.59,87.2,,,Visualizer
moment,12.292,4.46,0.0,7.44,0.0,,87.4,87.31,,,Visualizer
moment,12.502,5.16,0.0,7.22,0.0,,87.37,87.49,,,Visualizer
moment,12.698,5.96,0.0,6.98,0.0,,87.07,87.5,,,Visualizer
moment,12.893,6.76,0.0,6.72,0.0,,87.04,87.57,,,Visualizer
moment,13.142,7.5,0.0,6.46,0.0,,87.01,87.56,,,Visualizer
moment,13.343,8.12,0.2,6.25,0.2,,86.88,87.62,,,Visualizer
moment,13.552,8.65,0.2,5.99,0.2,,86.71,87.61,,,Visualizer
moment,13.742,9.06,0.3,5.8,0.3,,86.68,87.67,,,Visualizer
moment,13.942,9.39,0.5,5.58,0.5,,86.62,87.62,,,Visualizer
moment,14.142,9.68,0.5,5.39,0.5,,86.55,87.59,,,Visualizer
moment,14.342,9.92,0.6,5.21,0.4,,86.49,87.63,,,Visualizer
moment,14.55,10.14,0.8,5.05,0.6,,86.39,87.61,,,Visualizer
moment,14.742,10.3,0.9,4.94,0.6,,86.29,87.61,,,Visualizer
moment,14.949,10.43,0.9,4.85,0.4,,86.23,87.62,,,Visualizer
moment,15.242,10.56,1.0,4.74,0.5,,86.23,87.61,,,Visualizer
moment,15.443,10.66,1.3,4.67,0.6,,86.29,87.58,,,Visualizer
