information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-26T23:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c795b107-56c4-40b8-9c46-89aac8752efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.76,0.0,3.92,0.0,,91.7,88.17,,,Visualizer
moment,0.222,0.87,0.0,4.1,0.0,,91.73,88.43,,,Visualizer
moment,0.432,0.93,0.0,4.18,0.0,,90.17,88.4,,,Visualizer
moment,0.621,0.97,0.0,4.25,0.0,,88.23,88.33,,,Visualizer
moment,0.828,0.98,0.0,4.29,0.0,,88.13,88.4,,,Visualizer
moment,1.021,1.05,0.0,4.31,0.0,,88.52,88.35,,,Visualizer
moment,1.279,1.19,0.0,4.28,0.0,,89.18,88.37,,,Visualizer
moment,1.522,1.09,0.0,4.27,0.0,,89.77,88.45,,,Visualizer
moment,1.673,1.12,0.0,4.21,0.0,,90.66,88.44,,,Visualizer
moment,1.872,1.23,0.0,4.19,0.0,,91.43,88.5,,,Visualizer
moment,2.082,1.23,0.0,4.16,0.0,,91.93,88.49,,,Visualizer
moment,2.271,1.14,0.0,4.13,0.0,,92.67,88.46,,,Visualizer
moment,2.528,1.11,0.0,4.08,0.0,,93.04,88.55,,,Visualizer
