information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-27T13:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/becf6dd9-8a14-4af1-86a5-3ba4e25796e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.198,0.0,0.0,3.51,0.0,,91.97,88.5,,,Visualizer
moment,0.449,0.0,0.0,4.48,0.0,,92.1,88.74,,,Visualizer
moment,0.652,0.0,0.0,5.31,0.0,,91.77,88.91,,,Visualizer
moment,0.851,0.0,0.0,6.03,0.0,,91.13,88.8,,,Visualizer
moment,1.098,0.0,0.0,6.51,0.0,,89.09,88.82,,,Visualizer
moment,1.298,0.05,0.0,6.95,0.0,,86.28,88.87,,,Visualizer
moment,1.447,0.24,0.0,7.21,0.0,,84.95,88.87,,,Visualizer
moment,1.699,0.38,0.0,7.44,0.0,,84.66,88.85,,,Visualizer
moment,1.948,0.57,0.0,7.61,0.0,,84.88,88.86,,,Visualizer
moment,2.097,0.78,0.0,7.73,0.0,,85.46,88.87,,,Visualizer
moment,2.302,0.97,0.0,7.78,0.0,,86.44,88.86,,,Visualizer
moment,2.547,1.1,0.0,7.8,0.0,,87.41,88.7,,,Visualizer
moment,2.697,1.24,0.0,7.81,0.0,,88.39,88.63,,,Visualizer
moment,2.952,1.29,0.0,7.83,0.0,,89.64,88.52,,,Visualizer
moment,3.148,1.35,0.0,7.9,0.0,,90.9,88.56,,,Visualizer
moment,3.349,1.42,0.0,7.95,0.0,,91.9,89.01,,,Visualizer
moment,3.549,1.4,0.0,7.88,0.0,,92.94,89.42,,,Visualizer
moment,3.798,1.35,0.0,7.91,0.0,,93.72,89.96,,,Visualizer
moment,3.947,1.53,0.0,7.89,0.0,,94.57,90.6,,,Visualizer
moment,4.198,1.48,0.0,7.92,0.0,,95.21,91.31,,,Visualizer
moment,4.4,1.43,0.0,7.98,0.0,,95.7,91.88,,,Visualizer
moment,4.597,1.39,0.0,7.94,0.0,,96.21,92.4,,,Visualizer
moment,4.797,1.46,0.0,7.9,0.0,,96.21,92.88,,,Visualizer
moment,4.997,1.5,0.0,7.97,0.0,,96.04,93.34,,,Visualizer
moment,5.197,1.56,0.0,8.07,0.0,,95.83,93.71,,,Visualizer
moment,5.447,1.63,0.0,8.02,0.0,,95.49,94.08,,,Visualizer
moment,5.651,1.63,0.0,7.96,0.0,,95.11,94.26,,,Visualizer
moment,5.849,1.87,0.0,7.89,0.0,,94.46,94.43,,,Visualizer
moment,6.049,2.1,0.0,7.89,0.0,,93.95,94.42,,,Visualizer
moment,6.248,2.31,0.0,7.88,0.0,,93.58,94.43,,,Visualizer
moment,6.447,2.57,0.0,7.72,0.0,,93.28,94.37,,,Visualizer
moment,6.698,2.8,0.0,7.37,0.0,,92.94,94.28,,,Visualizer
moment,6.902,3.03,0.0,6.97,0.0,,92.71,94.11,,,Visualizer
moment,7.149,3.13,0.0,6.68,0.0,,92.34,93.95,,,Visualizer
moment,7.298,3.17,0.3,6.34,0.27,,91.47,93.94,,,Visualizer
moment,7.504,3.25,0.9,5.98,0.82,,90.57,93.77,,,Visualizer
moment,7.7,3.27,4.2,5.72,3.81,,89.48,93.69,,,Visualizer
moment,7.948,3.31,5.3,5.43,4.81,,88.46,93.66,,,Visualizer
moment,8.147,3.3,6.4,5.08,5.81,,87.32,93.53,,,Visualizer
moment,8.348,3.29,6.9,4.82,5.99,,86.47,93.36,,,Visualizer
moment,8.552,3.28,7.4,4.57,4.17,,85.63,93.35,,,Visualizer
moment,8.75,3.25,8.6,4.31,3.54,,84.92,93.22,,,Visualizer
moment,8.997,3.24,9.1,4.08,3.18,,84.46,93.16,,,Visualizer
moment,9.197,3.2,10.2,3.96,3.45,,84.05,92.94,,,Visualizer
moment,9.398,3.16,10.5,3.81,3.09,,83.76,92.81,,,Visualizer
moment,9.597,3.16,10.9,3.63,3.18,,83.43,92.75,,,Visualizer
moment,9.799,3.14,11.9,3.49,3.0,,83.53,92.57,,,Visualizer
moment,9.999,3.14,12.1,3.37,2.9,,83.5,92.39,,,Visualizer
moment,10.197,3.11,12.8,3.24,2.9,,83.69,92.26,,,Visualizer
moment,10.447,3.07,13.4,3.21,2.81,,83.85,92.15,,,Visualizer
moment,10.647,3.04,13.6,3.18,2.81,,84.05,92.11,,,Visualizer
moment,10.853,3.04,13.9,3.18,2.72,,84.3,91.96,,,Visualizer
moment,11.047,3.05,14.9,3.12,2.81,,84.53,91.86,,,Visualizer
moment,11.25,3.02,15.2,3.13,2.99,,84.72,91.76,,,Visualizer
moment,11.499,2.98,15.9,3.12,3.27,,84.82,91.71,,,Visualizer
moment,11.697,3.02,17.5,3.1,3.72,,85.05,91.57,,,Visualizer
moment,11.897,2.96,18.0,3.17,3.72,,85.24,91.46,,,Visualizer
moment,12.097,2.94,18.7,3.19,3.45,,85.34,91.41,,,Visualizer
moment,12.298,2.99,19.7,3.18,3.45,,85.4,91.37,,,Visualizer
moment,12.5,2.98,20.3,3.24,2.81,,85.34,91.19,,,Visualizer
moment,12.697,2.92,21.0,3.31,2.99,,85.3,91.09,,,Visualizer
moment,12.948,2.95,21.2,3.41,2.9,,85.21,91.12,,,Visualizer
moment,13.147,2.96,22.2,3.47,2.9,,85.21,91.06,,,Visualizer
moment,13.347,2.95,22.6,3.55,2.99,,85.05,90.97,,,Visualizer
moment,13.548,2.95,24.0,3.61,3.09,,84.85,90.92,,,Visualizer
moment,13.75,2.97,24.0,3.69,3.09,,84.72,90.8,,,Visualizer
moment,13.947,2.99,24.4,3.69,3.09,,84.72,90.78,,,Visualizer
moment,14.197,3.02,24.9,3.64,3.09,,84.69,90.68,,,Visualizer
moment,14.397,3.02,26.5,3.67,3.18,,84.75,90.61,,,Visualizer
moment,14.597,2.97,27.2,3.7,3.27,,84.82,90.55,,,Visualizer
moment,14.797,2.97,28.0,3.74,3.27,,84.88,90.45,,,Visualizer
moment,15.003,3.02,28.4,3.73,3.36,,84.92,90.33,,,Visualizer
moment,15.197,3.01,28.4,3.72,3.36,,85.14,90.31,,,Visualizer
moment,15.447,3.0,28.7,3.74,3.45,,85.11,90.25,,,Visualizer
moment,15.649,2.97,30.5,3.76,3.99,,85.27,90.14,,,Visualizer
moment,15.848,3.02,31.3,3.78,4.0,,85.3,90.09,,,Visualizer
moment,16.054,3.01,32.3,3.78,3.9,,85.43,89.94,,,Visualizer
moment,16.254,3.01,32.6,3.81,3.81,,85.3,89.91,,,Visualizer
moment,16.446,3.04,33.0,3.79,3.9,,85.43,89.89,,,Visualizer
moment,16.697,3.04,34.1,3.76,3.27,,85.4,89.84,,,Visualizer
moment,16.897,3.01,34.8,3.76,3.18,,85.46,89.77,,,Visualizer
moment,17.097,3.03,36.3,3.73,3.63,,85.37,89.72,,,Visualizer
moment,17.298,3.04,36.6,3.67,3.63,,85.46,89.7,,,Visualizer
moment,17.506,3.02,36.9,3.66,3.54,,85.43,89.65,,,Visualizer
moment,17.697,3.02,37.8,3.63,3.63,,85.5,89.57,,,Visualizer
moment,17.947,3.04,38.0,3.61,3.54,,85.66,89.55,,,Visualizer
