information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Default32g,text
meta,,,,,,,,,Date,2021-02-03T21:05:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2e4eede-3972-4485-87c2-bd80fb51f346,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.6,0.0,4.03,0.0,,88.38,87.06,,,Visualizer
moment,0.136,0.57,0.0,3.86,0.0,,86.88,87.26,,,Visualizer
moment,0.316,0.53,0.0,3.8,0.0,,85.94,87.38,,,Visualizer
moment,0.54,0.56,0.0,3.69,0.0,,86.26,87.51,,,Visualizer
moment,0.765,0.66,0.0,3.66,0.0,,86.85,87.75,,,Visualizer
moment,0.946,0.69,0.0,3.58,0.0,,87.37,87.94,,,Visualizer
moment,1.171,0.69,0.0,3.57,0.0,,87.92,87.93,,,Visualizer
moment,1.441,0.67,0.0,3.54,0.0,,88.41,88.0,,,Visualizer
moment,1.575,0.66,0.0,3.56,0.0,,88.67,88.12,,,Visualizer
moment,1.801,0.62,0.0,3.53,0.0,,89.03,88.21,,,Visualizer
moment,2.071,0.57,0.0,3.5,0.0,,89.2,88.23,,,Visualizer
moment,2.251,0.59,0.0,3.55,0.0,,89.49,88.45,,,Visualizer
moment,2.431,0.58,0.0,3.59,0.0,,89.49,88.59,,,Visualizer
moment,2.656,0.57,0.0,3.58,0.0,,89.3,88.73,,,Visualizer
moment,2.88,0.5,0.0,3.53,0.0,,89.3,88.88,,,Visualizer
moment,3.06,0.44,0.0,3.56,0.0,,89.07,88.94,,,Visualizer
moment,3.241,0.46,0.0,3.57,0.0,,88.7,89.09,,,Visualizer
moment,3.511,0.46,0.0,3.5,0.0,,88.34,89.2,,,Visualizer
moment,3.691,0.44,0.0,3.5,0.0,,88.15,89.28,,,Visualizer
moment,3.871,0.47,0.0,3.53,0.0,,87.98,89.34,,,Visualizer
moment,4.141,0.45,0.0,3.56,0.0,,87.79,89.39,,,Visualizer
moment,4.276,0.45,0.0,3.55,0.0,,87.5,89.37,,,Visualizer
moment,4.501,0.45,0.0,3.52,0.0,,87.46,89.42,,,Visualizer
moment,4.726,0.45,0.0,3.53,0.0,,87.24,89.42,,,Visualizer
moment,4.951,0.5,0.0,3.53,0.0,,87.14,89.38,,,Visualizer
moment,5.13,0.5,0.0,3.51,0.0,,87.27,89.34,,,Visualizer
moment,5.355,0.5,0.0,3.5,0.0,,87.2,89.31,,,Visualizer
moment,5.535,0.57,0.0,3.47,0.0,,87.11,89.36,,,Visualizer
moment,5.761,0.66,0.0,3.44,0.0,,87.01,89.33,,,Visualizer
moment,5.94,0.68,0.0,3.49,0.0,,86.88,89.31,,,Visualizer
moment,6.166,0.7,0.0,3.49,0.0,,86.85,89.16,,,Visualizer
moment,6.391,0.73,0.0,3.54,0.0,,86.85,89.18,,,Visualizer
moment,6.571,0.79,0.0,3.45,0.0,,86.72,89.22,,,Visualizer
moment,6.796,0.87,0.0,3.52,0.0,,86.72,89.3,,,Visualizer
moment,7.11,0.92,0.0,3.49,0.0,,86.81,89.16,,,Visualizer
moment,7.2,1.0,0.0,3.46,0.0,,86.72,89.15,,,Visualizer
moment,7.426,1.04,0.0,3.45,0.0,,86.68,89.17,,,Visualizer
moment,7.606,1.13,0.0,3.49,0.0,,86.72,89.17,,,Visualizer
moment,7.921,1.21,0.0,3.43,0.0,,86.46,89.07,,,Visualizer
moment,8.055,1.34,0.0,3.46,0.0,,86.52,89.0,,,Visualizer
moment,8.235,1.47,0.0,3.45,0.0,,86.33,89.07,,,Visualizer
moment,8.505,1.54,0.0,3.48,0.0,,86.26,89.08,,,Visualizer
moment,8.686,1.69,0.0,3.41,0.0,,86.26,89.02,,,Visualizer
moment,8.866,1.9,0.0,3.45,0.0,,86.26,88.99,,,Visualizer
moment,9.181,2.08,0.0,3.44,0.0,,86.3,89.01,,,Visualizer
moment,9.271,2.37,0.0,3.45,0.0,,86.2,88.95,,,Visualizer
moment,9.495,2.77,0.0,3.45,0.0,,86.23,88.93,,,Visualizer
moment,9.72,3.22,0.01,3.45,0.05,,86.23,88.97,,,Visualizer
moment,9.99,3.73,0.01,3.46,0.05,,86.2,88.89,,,Visualizer
moment,10.125,4.42,0.04,3.32,0.19,,86.17,88.84,,,Visualizer
moment,10.44,4.88,0.16,3.1,0.39,,86.17,88.82,,,Visualizer
moment,10.53,5.22,0.22,2.91,0.62,,86.07,88.75,,,Visualizer
moment,10.755,5.73,0.43,2.74,0.72,,85.97,88.77,,,Visualizer
moment,10.98,6.19,0.51,2.59,0.84,,85.84,88.78,,,Visualizer
moment,11.251,6.61,0.89,2.44,1.01,,85.59,88.74,,,Visualizer
moment,11.385,7.01,1.0,2.3,1.11,,85.52,88.74,,,Visualizer
moment,11.566,7.36,1.22,2.17,1.15,,85.42,88.71,,,Visualizer
moment,11.88,7.6,1.58,2.05,1.22,,85.26,88.63,,,Visualizer
moment,12.015,7.77,1.71,1.95,1.26,,85.26,88.59,,,Visualizer
moment,12.196,7.96,1.97,1.88,1.33,,85.16,88.67,,,Visualizer
moment,12.51,8.06,2.39,1.84,1.43,,85.1,88.62,,,Visualizer
moment,12.691,8.26,2.69,1.78,1.48,,85.04,88.61,,,Visualizer
moment,12.825,8.29,3.01,1.74,1.58,,85.1,88.53,,,Visualizer
moment,13.051,8.37,3.33,1.69,1.62,,85.0,88.53,,,Visualizer
moment,13.231,8.43,3.66,1.64,1.66,,85.0,88.47,,,Visualizer
moment,13.455,8.41,3.83,1.62,1.67,,85.0,88.44,,,Visualizer
moment,13.681,8.44,4.35,1.62,1.76,,84.97,88.46,,,Visualizer
moment,13.905,8.58,4.71,1.58,1.78,,85.04,88.49,,,Visualizer
moment,14.13,8.58,5.27,1.56,1.86,,85.13,88.35,,,Visualizer
moment,14.31,8.53,5.64,1.56,1.88,,85.13,88.34,,,Visualizer
moment,14.491,8.54,5.83,1.55,1.88,,85.04,88.33,,,Visualizer
moment,14.76,8.53,6.4,1.56,1.95,,85.2,88.3,,,Visualizer
moment,14.986,8.52,6.79,1.56,1.95,,85.13,88.25,,,Visualizer
moment,15.12,8.5,7.19,1.59,1.96,,85.04,88.24,,,Visualizer
moment,15.39,8.6,7.59,1.59,2.0,,85.2,88.16,,,Visualizer
moment,15.57,8.6,8.0,1.59,2.06,,85.1,88.17,,,Visualizer
moment,15.75,8.53,8.41,1.6,2.04,,85.0,88.14,,,Visualizer
moment,15.975,8.52,8.81,1.6,2.04,,85.16,88.08,,,Visualizer
moment,16.201,8.55,9.44,1.6,2.08,,85.16,88.06,,,Visualizer
moment,16.381,8.5,9.86,1.57,2.13,,85.04,88.04,,,Visualizer
moment,16.56,8.47,10.07,1.57,2.12,,85.04,88.04,,,Visualizer
moment,16.785,8.44,10.7,1.59,2.11,,85.07,88.0,,,Visualizer
moment,17.01,8.47,11.12,1.6,2.15,,85.1,88.0,,,Visualizer
moment,17.19,8.43,11.55,1.6,2.18,,85.1,87.95,,,Visualizer
moment,17.415,8.44,11.98,1.59,2.17,,85.1,87.95,,,Visualizer
moment,17.64,8.47,12.41,1.57,2.15,,85.07,87.94,,,Visualizer
moment,17.82,8.44,12.83,1.58,2.14,,85.1,87.9,,,Visualizer
moment,18.045,8.42,13.25,1.58,2.13,,85.04,87.84,,,Visualizer
moment,18.315,8.39,13.91,1.6,2.16,,85.13,87.83,,,Visualizer
moment,18.45,8.43,14.13,1.61,2.2,,85.13,87.81,,,Visualizer
moment,18.675,8.4,14.79,1.59,2.16,,85.13,87.79,,,Visualizer
moment,18.855,8.35,15.22,1.6,2.15,,85.16,87.8,,,Visualizer
moment,19.08,8.36,15.64,1.58,2.13,,85.07,87.73,,,Visualizer
moment,19.395,8.32,16.27,1.6,2.12,,85.16,87.75,,,Visualizer
moment,19.485,8.34,16.49,1.61,2.16,,85.2,87.72,,,Visualizer
moment,19.755,8.3,17.14,1.58,2.19,,85.23,87.69,,,Visualizer
moment,19.935,8.27,17.35,1.57,2.13,,85.26,87.64,,,Visualizer
moment,20.115,8.29,17.78,1.55,2.17,,85.29,87.65,,,Visualizer
moment,20.388,8.15,18.42,1.53,2.14,,85.26,87.6,,,Visualizer
moment,20.565,8.11,18.85,1.5,2.13,,85.29,87.59,,,Visualizer
moment,20.745,8.06,19.27,1.48,2.12,,85.26,87.62,,,Visualizer
moment,21.06,7.99,19.91,1.5,2.1,,85.32,87.61,,,Visualizer
moment,21.15,7.97,20.12,1.48,2.15,,85.26,87.59,,,Visualizer
moment,21.375,7.79,20.54,1.5,2.09,,85.26,87.5,,,Visualizer
moment,21.69,7.8,21.17,1.46,2.12,,85.13,87.49,,,Visualizer
moment,21.78,7.67,21.38,1.49,2.11,,85.2,87.57,,,Visualizer
moment,22.005,7.65,21.8,1.47,2.06,,85.2,87.55,,,Visualizer
moment,22.185,7.68,22.21,1.46,2.04,,85.16,87.47,,,Visualizer
moment,22.41,7.54,22.83,1.5,2.09,,85.07,87.51,,,Visualizer
moment,22.635,7.56,23.23,1.47,2.03,,85.07,87.43,,,Visualizer
moment,22.815,7.56,23.63,1.44,2.03,,85.2,87.41,,,Visualizer
moment,23.04,7.47,24.03,1.44,2.03,,85.16,87.42,,,Visualizer
moment,23.265,7.46,24.43,1.47,2.04,,84.94,87.4,,,Visualizer
moment,23.445,7.46,24.83,1.46,2.04,,85.16,87.42,,,Visualizer
moment,23.67,7.45,25.23,1.46,2.04,,85.07,87.44,,,Visualizer
moment,23.94,7.43,25.83,1.45,2.04,,85.0,87.42,,,Visualizer
moment,24.075,7.39,26.03,1.45,2.03,,85.04,87.38,,,Visualizer
moment,24.3,7.42,26.63,1.45,2.04,,85.04,87.24,,,Visualizer
