information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-22T14:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,237.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be5dae22-90f0-4919-9452-21ac80e6401b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.44,0.0,4.08,0.0,,95.17,90.42,,,Visualizer
moment,0.261,0.43,0.0,4.33,0.0,,94.53,90.6,,,Visualizer
moment,0.448,0.52,0.0,4.57,0.0,,93.98,90.62,,,Visualizer
moment,0.677,0.53,0.0,4.66,0.0,,93.91,90.52,,,Visualizer
moment,0.861,0.66,0.0,4.83,0.0,,93.88,90.57,,,Visualizer
moment,1.086,0.77,0.0,4.88,0.0,,94.05,90.6,,,Visualizer
moment,1.274,0.74,0.0,4.99,0.0,,94.36,90.54,,,Visualizer
moment,1.499,0.68,0.0,5.0,0.0,,94.39,90.6,,,Visualizer
moment,1.687,0.69,0.0,5.03,0.0,,94.66,90.62,,,Visualizer
moment,1.911,0.65,0.0,5.05,0.0,,94.73,90.58,,,Visualizer
moment,2.099,0.62,0.0,4.98,0.0,,94.73,90.63,,,Visualizer
moment,2.324,0.55,0.0,4.99,0.0,,94.77,90.86,,,Visualizer
moment,2.548,0.49,0.0,4.97,0.0,,94.66,91.01,,,Visualizer
moment,2.736,0.48,0.0,4.93,0.0,,94.63,91.06,,,Visualizer
moment,2.961,0.55,0.0,4.96,0.0,,94.56,91.35,,,Visualizer
moment,3.148,0.56,0.0,5.0,0.0,,94.56,91.49,,,Visualizer
moment,3.374,0.53,0.0,5.06,0.0,,94.39,91.69,,,Visualizer
moment,3.598,0.48,0.0,5.01,0.0,,94.42,91.94,,,Visualizer
moment,3.786,0.48,0.0,5.01,0.0,,94.56,92.29,,,Visualizer
moment,3.974,0.52,0.0,5.02,0.0,,94.59,92.58,,,Visualizer
moment,4.199,0.54,0.0,4.98,0.0,,94.63,92.8,,,Visualizer
moment,4.423,0.5,0.0,5.06,0.0,,94.53,93.02,,,Visualizer
moment,4.611,0.47,0.0,5.05,0.0,,94.39,93.14,,,Visualizer
moment,4.836,0.49,0.0,5.03,0.0,,94.42,93.27,,,Visualizer
moment,5.023,0.47,0.0,5.03,0.0,,94.46,93.41,,,Visualizer
moment,5.249,0.41,0.0,5.07,0.0,,94.36,93.42,,,Visualizer
moment,5.436,0.47,0.0,5.07,0.0,,94.36,93.49,,,Visualizer
moment,5.661,0.46,0.0,5.01,0.0,,94.32,93.55,,,Visualizer
moment,5.849,0.47,0.0,5.03,0.0,,94.32,93.68,,,Visualizer
moment,6.074,0.47,0.0,5.04,0.0,,94.36,93.73,,,Visualizer
moment,6.299,0.47,0.0,5.06,0.0,,94.36,93.67,,,Visualizer
moment,6.486,0.44,0.0,5.0,0.0,,94.39,93.71,,,Visualizer
moment,6.711,0.44,0.0,5.04,0.0,,94.32,93.68,,,Visualizer
moment,6.935,0.37,0.0,5.03,0.0,,94.25,93.71,,,Visualizer
moment,7.124,0.38,0.0,5.01,0.0,,94.36,93.75,,,Visualizer
moment,7.311,0.4,0.0,4.98,0.0,,94.25,93.81,,,Visualizer
moment,7.536,0.36,0.0,5.05,0.0,,94.25,93.78,,,Visualizer
moment,7.761,0.35,0.0,5.04,0.0,,94.25,93.71,,,Visualizer
moment,7.949,0.43,0.0,5.02,0.0,,94.32,93.74,,,Visualizer
moment,8.173,0.39,0.0,5.03,0.0,,94.19,93.84,,,Visualizer
moment,8.361,0.38,0.0,4.95,0.0,,94.15,93.74,,,Visualizer
moment,8.586,0.36,0.0,4.99,0.0,,94.25,93.8,,,Visualizer
moment,8.773,0.31,0.0,5.01,0.0,,94.12,93.81,,,Visualizer
moment,8.999,0.38,0.0,4.95,0.0,,94.22,93.81,,,Visualizer
moment,9.186,0.4,0.0,5.03,0.0,,94.32,93.87,,,Visualizer
moment,9.411,0.37,0.0,4.94,0.0,,94.22,93.9,,,Visualizer
moment,9.636,0.35,0.0,4.99,0.0,,94.25,93.89,,,Visualizer
moment,9.823,0.31,0.0,5.01,0.0,,94.15,93.93,,,Visualizer
moment,10.048,0.32,0.0,5.02,0.0,,94.09,93.97,,,Visualizer
moment,10.236,0.32,0.0,5.02,0.0,,94.15,93.99,,,Visualizer
moment,10.461,0.28,0.0,5.04,0.0,,94.15,94.01,,,Visualizer
moment,10.648,0.28,0.0,4.99,0.0,,94.15,93.98,,,Visualizer
moment,10.912,0.3,0.0,4.97,0.0,,94.09,94.07,,,Visualizer
moment,11.098,0.25,0.0,5.02,0.0,,94.09,94.07,,,Visualizer
moment,11.286,0.33,0.0,5.01,0.0,,94.05,94.04,,,Visualizer
moment,11.473,0.32,0.0,5.0,0.0,,94.09,94.06,,,Visualizer
moment,11.698,0.27,0.2,5.03,0.2,,94.19,94.06,,,Visualizer
moment,11.923,0.29,0.2,4.99,0.2,,94.09,94.07,,,Visualizer
moment,12.11,0.27,0.2,5.02,0.2,,94.15,94.03,,,Visualizer
moment,12.335,0.26,0.2,5.02,0.2,,94.12,94.04,,,Visualizer
moment,12.523,0.28,0.3,5.05,0.1,,94.15,94.09,,,Visualizer
moment,12.749,0.29,0.4,4.98,0.2,,94.15,94.08,,,Visualizer
moment,12.936,0.28,0.4,5.04,0.2,,94.19,94.09,,,Visualizer
moment,13.161,0.28,0.4,4.95,0.2,,94.19,94.13,,,Visualizer
moment,13.349,0.26,0.5,5.02,0.3,,94.05,94.13,,,Visualizer
moment,13.574,0.27,0.5,4.92,0.2,,94.12,94.13,,,Visualizer
moment,13.798,0.27,0.5,4.95,0.1,,94.09,94.12,,,Visualizer
moment,13.985,0.24,0.5,4.98,0.1,,94.12,94.17,,,Visualizer
moment,14.223,0.25,0.5,4.98,0.0,,94.12,94.09,,,Visualizer
moment,14.436,0.24,0.5,4.97,0.0,,94.02,94.13,,,Visualizer
moment,14.624,0.28,0.6,4.99,0.1,,94.15,94.11,,,Visualizer
moment,14.811,0.29,0.7,5.0,0.2,,94.05,94.11,,,Visualizer
moment,15.036,0.27,0.7,4.76,0.2,,94.09,94.18,,,Visualizer
moment,15.26,0.25,0.7,4.21,0.2,,94.02,94.13,,,Visualizer
moment,15.448,0.21,0.7,3.38,0.2,,93.95,94.07,,,Visualizer
moment,15.673,0.13,0.7,2.83,0.1,,94.09,94.06,,,Visualizer
moment,15.861,0.25,0.9,2.22,0.2,,94.12,94.08,,,Visualizer
moment,16.086,0.17,0.9,1.89,0.2,,94.22,94.12,,,Visualizer
moment,16.273,0.11,0.9,1.49,0.2,,94.36,94.11,,,Visualizer
moment,16.498,0.08,0.9,1.16,0.2,,94.56,94.08,,,Visualizer
moment,16.686,0.14,0.9,0.9,0.2,,94.93,94.1,,,Visualizer
moment,16.911,0.14,1.0,0.7,0.1,,95.07,94.14,,,Visualizer
moment,17.136,0.05,1.1,0.54,0.2,,95.38,94.1,,,Visualizer
moment,17.36,0.06,1.2,0.42,0.3,,95.72,94.09,,,Visualizer
moment,17.548,0.06,1.2,0.33,0.3,,95.93,94.14,,,Visualizer
moment,17.736,0.04,1.2,0.26,0.3,,96.17,94.18,,,Visualizer
moment,17.96,0.04,1.4,0.2,0.41,,96.52,94.27,,,Visualizer
moment,18.148,0.04,1.3,0.16,0.2,,96.62,94.34,,,Visualizer
moment,18.373,0.04,1.3,0.12,0.2,,96.79,94.31,,,Visualizer
moment,18.598,0.04,1.3,0.09,0.1,,96.93,94.4,,,Visualizer
moment,18.786,0.03,1.3,0.07,0.1,,97.07,94.47,,,Visualizer
moment,19.01,0.02,1.4,0.06,0.1,,97.21,94.49,,,Visualizer
moment,19.198,0.03,1.5,0.04,0.2,,97.31,94.59,,,Visualizer
moment,19.423,0.02,1.6,0.03,0.3,,97.42,94.7,,,Visualizer
moment,19.611,0.02,1.6,0.03,0.3,,97.59,94.67,,,Visualizer
moment,19.835,0.02,1.6,0.02,0.3,,97.66,94.75,,,Visualizer
moment,20.023,0.02,1.6,0.02,0.2,,97.8,94.83,,,Visualizer
moment,20.248,0.02,1.7,0.01,0.2,,97.66,94.83,,,Visualizer
moment,20.436,0.02,1.7,0.01,0.1,,97.8,94.81,,,Visualizer
moment,20.66,0.02,1.7,0.01,0.1,,97.87,94.86,,,Visualizer
moment,20.885,0.02,1.9,0.01,0.3,,97.84,94.88,,,Visualizer
moment,21.073,0.02,1.9,0.0,0.3,,98.01,94.84,,,Visualizer
moment,21.299,0.02,1.9,0.0,0.2,,98.08,94.76,,,Visualizer
moment,21.485,0.02,1.9,0.0,0.2,,97.91,94.81,,,Visualizer
moment,21.71,0.02,2.1,0.0,0.2,,98.01,94.78,,,Visualizer
moment,21.935,0.02,2.1,0.0,0.2,,98.05,94.87,,,Visualizer
moment,22.123,0.02,2.1,0.0,0.2,,98.12,94.8,,,Visualizer
moment,22.31,0.02,2.3,0.0,0.41,,98.15,94.81,,,Visualizer
moment,22.535,0.02,2.3,0.0,0.41,,98.08,94.85,,,Visualizer
moment,22.761,0.02,2.3,0.0,0.3,,98.22,94.86,,,Visualizer
moment,22.948,0.02,2.3,0.0,0.2,,98.26,94.78,,,Visualizer
moment,23.173,0.02,2.3,0.0,0.0,,98.22,94.81,,,Visualizer
moment,23.36,0.02,2.3,0.0,0.0,,98.29,94.8,,,Visualizer
moment,23.585,0.02,2.3,0.0,0.0,,98.22,94.81,,,Visualizer
moment,23.773,0.02,2.3,0.0,0.0,,98.15,94.81,,,Visualizer
moment,23.998,0.02,2.6,0.0,0.3,,98.15,94.79,,,Visualizer
moment,24.185,0.02,2.6,0.0,0.3,,98.26,94.78,,,Visualizer
moment,24.411,0.02,2.5,0.0,0.2,,98.15,94.78,,,Visualizer
moment,24.636,0.02,2.5,0.0,0.2,,97.87,94.74,,,Visualizer
moment,24.823,0.02,2.7,0.0,0.2,,97.84,94.76,,,Visualizer
moment,25.047,0.02,2.7,0.0,0.1,,97.59,94.79,,,Visualizer
moment,25.273,0.02,2.7,0.0,0.2,,97.38,94.79,,,Visualizer
moment,25.461,0.02,2.7,0.0,0.2,,97.28,94.79,,,Visualizer
moment,25.652,0.02,2.8,0.0,0.3,,97.04,94.82,,,Visualizer
moment,25.873,0.02,3.0,0.0,0.3,,97.0,94.85,,,Visualizer
moment,26.098,0.02,3.1,0.0,0.41,,96.69,94.84,,,Visualizer
moment,26.285,0.02,3.0,0.0,0.3,,96.69,94.77,,,Visualizer
moment,26.51,0.02,3.1,0.0,0.3,,96.55,94.78,,,Visualizer
moment,26.698,0.02,3.1,0.0,0.3,,96.41,94.79,,,Visualizer
moment,26.923,0.02,3.1,0.0,0.1,,96.31,94.8,,,Visualizer
moment,27.11,0.02,3.1,0.0,0.0,,96.24,94.78,,,Visualizer
moment,27.358,0.02,3.1,0.0,0.1,,96.03,94.71,,,Visualizer
moment,27.523,0.02,3.2,0.0,0.1,,96.03,94.76,,,Visualizer
moment,27.748,0.02,3.3,0.0,0.2,,95.82,94.74,,,Visualizer
moment,27.935,0.02,3.3,0.0,0.2,,95.82,94.62,,,Visualizer
moment,28.16,0.02,3.3,0.0,0.2,,95.89,94.63,,,Visualizer
moment,28.385,0.02,3.5,0.0,0.3,,95.65,94.67,,,Visualizer
moment,28.573,0.02,3.5,0.0,0.3,,95.62,94.57,,,Visualizer
moment,28.798,0.02,3.5,0.0,0.2,,95.55,94.55,,,Visualizer
moment,29.023,0.02,3.5,0.0,0.2,,95.38,94.59,,,Visualizer
moment,29.211,0.02,3.5,0.0,0.1,,95.28,94.56,,,Visualizer
moment,29.436,0.02,3.7,0.0,0.1,,95.21,94.49,,,Visualizer
moment,29.622,0.02,3.7,0.0,0.2,,95.28,94.46,,,Visualizer
moment,29.812,0.02,3.7,0.0,0.2,,95.17,94.49,,,Visualizer
moment,30.039,0.02,3.7,0.0,0.2,,95.21,94.43,,,Visualizer
moment,30.298,0.02,3.7,0.0,0.1,,95.07,94.41,,,Visualizer
moment,30.453,0.02,3.8,0.0,0.1,,95.14,94.41,,,Visualizer
moment,30.673,0.02,3.8,0.0,0.1,,95.17,94.37,,,Visualizer
moment,30.86,0.02,4.0,0.0,0.3,,95.11,94.41,,,Visualizer
moment,31.085,0.02,4.0,0.0,0.3,,95.04,94.4,,,Visualizer
moment,31.273,0.02,4.0,0.0,0.3,,94.97,94.29,,,Visualizer
moment,31.498,0.02,4.0,0.0,0.2,,94.9,94.27,,,Visualizer
moment,31.685,0.02,4.0,0.0,0.2,,94.8,94.27,,,Visualizer
moment,31.91,0.02,4.1,0.0,0.1,,94.8,94.24,,,Visualizer
moment,32.136,0.02,4.2,0.0,0.2,,94.8,94.16,,,Visualizer
moment,32.323,0.02,4.2,0.0,0.2,,94.77,94.14,,,Visualizer
moment,32.547,0.02,4.2,0.0,0.2,,94.83,94.23,,,Visualizer
moment,32.772,0.02,4.2,0.0,0.1,,94.87,94.21,,,Visualizer
moment,32.96,0.02,4.4,0.0,0.2,,95.07,94.12,,,Visualizer
moment,33.173,0.02,4.5,0.0,0.3,,95.21,94.11,,,Visualizer
moment,33.373,0.02,4.5,0.0,0.3,,95.52,94.1,,,Visualizer
moment,33.597,0.02,4.8,0.0,0.61,,95.89,94.04,,,Visualizer
moment,33.786,0.02,4.7,0.0,0.51,,96.14,93.97,,,Visualizer
moment,34.01,0.02,4.7,0.0,0.2,,96.34,93.94,,,Visualizer
moment,34.198,0.02,4.7,0.0,0.2,,96.48,93.89,,,Visualizer
moment,34.423,0.02,4.7,0.0,0.1,,96.58,93.84,,,Visualizer
moment,34.61,0.02,4.7,0.0,0.0,,96.76,93.78,,,Visualizer
moment,34.835,0.02,4.9,0.0,0.2,,96.86,93.77,,,Visualizer
moment,35.023,0.02,4.9,0.0,0.2,,96.96,93.78,,,Visualizer
moment,35.248,0.02,5.0,0.0,0.3,,97.17,93.77,,,Visualizer
moment,35.472,0.02,5.0,0.0,0.3,,97.21,93.78,,,Visualizer
moment,35.66,0.02,5.0,0.0,0.3,,97.31,93.75,,,Visualizer
moment,35.885,0.02,5.0,0.0,0.2,,97.42,93.74,,,Visualizer
moment,36.072,0.02,5.0,0.0,0.0,,97.42,93.7,,,Visualizer
moment,36.301,0.02,5.3,0.0,0.3,,97.28,93.64,,,Visualizer
moment,36.485,0.02,5.3,0.0,0.3,,97.17,93.61,,,Visualizer
moment,36.71,0.02,5.4,0.0,0.41,,97.07,93.57,,,Visualizer
moment,36.935,0.02,5.4,0.0,0.41,,96.86,93.64,,,Visualizer
moment,37.123,0.02,5.4,0.0,0.41,,96.76,93.62,,,Visualizer
moment,37.348,0.02,5.4,0.0,0.1,,96.62,93.57,,,Visualizer
moment,37.535,0.02,5.4,0.0,0.1,,96.48,93.58,,,Visualizer
moment,37.76,0.02,5.4,0.0,0.0,,96.34,93.61,,,Visualizer
moment,37.949,0.02,5.5,0.0,0.1,,96.34,93.53,,,Visualizer
moment,38.172,0.02,5.6,0.0,0.2,,96.2,93.55,,,Visualizer
moment,38.366,0.02,5.8,0.0,0.41,,96.03,93.53,,,Visualizer
moment,38.585,0.02,5.8,0.0,0.41,,95.96,93.54,,,Visualizer
moment,38.775,0.02,5.8,0.0,0.41,,95.82,93.52,,,Visualizer
moment,38.998,0.02,6.0,0.0,0.51,,95.86,93.48,,,Visualizer
moment,39.222,0.02,5.9,0.0,0.3,,95.76,93.46,,,Visualizer
moment,39.41,0.02,5.9,0.0,0.1,,95.82,93.44,,,Visualizer
moment,39.635,0.02,6.1,0.0,0.2,,95.72,93.43,,,Visualizer
moment,39.822,0.02,6.1,0.0,0.3,,95.72,93.48,,,Visualizer
moment,40.048,0.02,6.2,0.0,0.3,,95.69,93.48,,,Visualizer
moment,40.272,0.02,6.2,0.0,0.3,,95.59,93.44,,,Visualizer
moment,40.46,0.02,6.3,0.0,0.2,,95.59,93.35,,,Visualizer
moment,40.648,0.02,6.3,0.0,0.3,,95.59,93.33,,,Visualizer
moment,40.872,0.02,6.3,0.0,0.2,,95.48,93.38,,,Visualizer
moment,41.097,0.02,6.4,0.0,0.2,,95.72,93.39,,,Visualizer
moment,41.285,0.02,6.5,0.0,0.3,,96.03,93.3,,,Visualizer
moment,41.509,0.02,6.5,0.0,0.2,,96.24,93.29,,,Visualizer
moment,41.697,0.02,6.6,0.0,0.3,,96.58,93.28,,,Visualizer
moment,41.96,0.02,6.8,0.0,0.41,,96.55,93.22,,,Visualizer
moment,42.11,0.02,6.7,0.0,0.2,,96.86,93.2,,,Visualizer
moment,42.335,0.02,6.7,0.0,0.2,,97.0,93.17,,,Visualizer
moment,42.522,0.02,6.7,0.0,0.2,,97.28,93.22,,,Visualizer
moment,42.747,0.02,6.9,0.0,0.2,,97.31,93.18,,,Visualizer
moment,42.972,0.02,6.9,0.0,0.1,,97.38,93.19,,,Visualizer
moment,43.16,0.02,7.0,0.0,0.3,,97.55,93.34,,,Visualizer
moment,43.385,0.02,7.0,0.0,0.3,,97.55,93.63,,,Visualizer
moment,43.61,0.02,7.3,0.0,0.41,,97.66,93.98,,,Visualizer
moment,43.797,0.02,7.4,0.0,0.51,,97.87,94.25,,,Visualizer
moment,43.985,0.02,7.4,0.0,0.41,,97.94,94.44,,,Visualizer
moment,44.21,0.02,7.4,0.0,0.41,,97.91,94.73,,,Visualizer
moment,44.435,0.02,7.5,0.0,0.41,,97.84,94.97,,,Visualizer
moment,44.622,0.02,7.5,0.0,0.3,,97.94,94.99,,,Visualizer
moment,44.847,0.02,7.5,0.0,0.1,,98.05,95.07,,,Visualizer
moment,45.034,0.02,7.7,0.07,0.3,,97.98,94.95,,,Visualizer
moment,45.259,0.02,7.8,0.2,0.3,,98.08,94.88,,,Visualizer
moment,45.447,0.02,7.8,0.34,0.3,,98.05,94.82,,,Visualizer
moment,45.672,0.02,7.8,0.47,0.3,,98.12,94.79,,,Visualizer
moment,45.86,0.02,7.9,0.73,0.3,,98.05,94.78,,,Visualizer
moment,46.084,0.02,7.9,0.68,0.2,,98.05,94.88,,,Visualizer
moment,46.272,0.02,7.9,0.8,0.0,,97.98,94.92,,,Visualizer
moment,46.497,0.02,8.1,0.98,0.3,,97.87,94.89,,,Visualizer
moment,46.722,0.02,8.0,0.97,0.2,,98.08,94.87,,,Visualizer
moment,46.91,0.02,8.1,0.97,0.2,,97.91,94.74,,,Visualizer
moment,47.134,0.02,8.2,0.97,0.3,,97.94,94.64,,,Visualizer
moment,47.322,0.02,8.4,1.12,0.51,,98.08,94.61,,,Visualizer
moment,47.547,0.02,8.5,1.11,0.51,,98.05,94.49,,,Visualizer
moment,47.772,0.02,8.5,1.21,0.51,,97.87,94.37,,,Visualizer
moment,47.96,0.02,8.5,1.08,0.41,,97.91,94.22,,,Visualizer
moment,48.148,0.03,8.6,1.03,0.3,,97.91,94.17,,,Visualizer
moment,48.409,0.05,8.7,1.12,0.3,,97.7,94.11,,,Visualizer
moment,48.597,0.04,8.8,1.09,0.3,,97.62,94.03,,,Visualizer
moment,48.784,0.06,8.8,1.16,0.3,,97.55,94.0,,,Visualizer
moment,49.009,0.06,8.9,1.12,0.41,,97.38,94.01,,,Visualizer
moment,49.197,0.06,8.9,1.19,0.3,,97.52,94.0,,,Visualizer
moment,49.422,0.05,8.9,1.09,0.2,,97.28,93.99,,,Visualizer
moment,49.612,0.04,9.1,1.07,0.3,,97.28,94.03,,,Visualizer
moment,49.834,0.07,9.1,1.2,0.3,,97.17,94.11,,,Visualizer
moment,50.022,0.1,9.2,1.12,0.3,,97.07,94.22,,,Visualizer
moment,50.247,0.09,9.1,1.25,0.2,,96.82,94.26,,,Visualizer
moment,50.472,0.06,9.3,1.07,0.41,,96.82,94.38,,,Visualizer
moment,50.659,0.08,9.5,1.17,0.41,,96.76,94.5,,,Visualizer
moment,50.884,0.06,9.6,1.15,0.51,,96.65,94.6,,,Visualizer
moment,51.109,0.05,9.7,1.21,0.61,,96.48,94.7,,,Visualizer
moment,51.297,0.04,9.7,1.09,0.41,,96.48,94.76,,,Visualizer
moment,51.485,0.07,9.7,1.14,0.2,,96.52,94.8,,,Visualizer
moment,51.709,0.09,9.7,1.18,0.1,,96.41,94.86,,,Visualizer
moment,51.934,0.06,10.0,1.09,0.41,,96.48,94.94,,,Visualizer
moment,52.122,0.05,10.0,1.12,0.3,,96.41,94.99,,,Visualizer
moment,52.346,0.04,10.0,1.14,0.3,,96.38,95.03,,,Visualizer
moment,52.534,0.09,10.1,1.19,0.41,,96.41,95.06,,,Visualizer
moment,52.759,0.08,10.1,1.0,0.3,,96.24,95.08,,,Visualizer
moment,52.951,0.06,10.2,1.09,0.2,,96.03,95.15,,,Visualizer
moment,53.172,0.02,10.2,1.13,0.2,,96.0,95.1,,,Visualizer
moment,53.359,0.03,10.2,1.17,0.1,,95.93,95.16,,,Visualizer
moment,53.584,0.04,10.2,1.09,0.1,,95.82,95.26,,,Visualizer
moment,53.772,0.05,10.4,1.14,0.3,,95.82,95.32,,,Visualizer
moment,53.997,0.08,10.5,1.17,0.3,,95.82,95.33,,,Visualizer
moment,54.222,0.03,10.7,1.1,0.51,,95.82,95.34,,,Visualizer
moment,54.409,0.02,10.7,1.14,0.51,,95.72,95.31,,,Visualizer
moment,54.634,0.03,10.8,1.2,0.61,,95.55,95.34,,,Visualizer
moment,54.822,0.05,10.9,1.14,0.41,,95.62,95.3,,,Visualizer
moment,55.047,0.05,11.0,1.17,0.3,,95.55,95.33,,,Visualizer
moment,55.271,0.08,11.0,1.13,0.3,,95.59,95.38,,,Visualizer
moment,55.459,0.08,11.0,1.21,0.2,,95.52,95.35,,,Visualizer
moment,55.647,0.04,11.0,1.1,0.1,,95.34,95.32,,,Visualizer
moment,55.871,0.03,11.0,1.19,0.1,,95.17,95.38,,,Visualizer
moment,56.097,0.04,11.2,1.11,0.2,,94.87,95.41,,,Visualizer
moment,56.284,0.04,11.2,1.11,0.2,,94.77,95.39,,,Visualizer
moment,56.509,0.04,11.4,1.2,0.41,,94.56,95.39,,,Visualizer
moment,56.697,0.03,11.4,1.02,0.41,,94.53,95.37,,,Visualizer
moment,56.921,0.03,11.4,1.16,0.41,,94.32,95.39,,,Visualizer
moment,57.11,0.02,11.6,1.17,0.41,,94.53,95.35,,,Visualizer
moment,57.334,0.04,11.8,1.08,0.61,,94.39,95.35,,,Visualizer
moment,57.522,0.07,12.0,1.18,0.61,,94.56,95.32,,,Visualizer
moment,57.747,0.06,11.9,1.12,0.41,,94.63,95.3,,,Visualizer
moment,57.971,0.05,12.0,1.13,0.61,,94.63,95.26,,,Visualizer
moment,58.159,0.05,12.2,1.07,0.61,,94.77,95.24,,,Visualizer
moment,58.384,0.03,12.1,1.2,0.1,,94.9,95.21,,,Visualizer
moment,58.609,0.03,12.1,0.98,0.2,,94.77,95.16,,,Visualizer
moment,58.796,0.04,12.2,1.12,0.2,,94.87,95.2,,,Visualizer
moment,58.985,0.04,12.2,1.06,0.2,,94.93,95.16,,,Visualizer
moment,59.209,0.04,12.2,1.19,0.0,,95.04,95.14,,,Visualizer
moment,59.434,0.03,12.6,1.03,0.51,,95.21,95.17,,,Visualizer
moment,59.621,0.04,12.6,1.13,0.51,,95.38,95.18,,,Visualizer
moment,59.846,0.03,12.6,1.07,0.41,,95.38,95.19,,,Visualizer
moment,60.072,0.02,12.6,1.15,0.41,,95.45,95.17,,,Visualizer
moment,60.259,0.02,13.0,1.08,0.61,,95.52,95.15,,,Visualizer
moment,60.446,0.03,13.0,1.22,0.41,,95.59,95.16,,,Visualizer
moment,60.673,0.03,13.0,1.04,0.41,,95.65,95.13,,,Visualizer
moment,60.859,0.03,13.1,1.11,0.51,,95.69,95.11,,,Visualizer
moment,61.084,0.02,13.1,1.13,0.51,,95.62,95.18,,,Visualizer
moment,61.271,0.03,13.1,1.05,0.51,,95.69,95.12,,,Visualizer
moment,61.497,0.03,13.1,1.15,0.1,,95.62,95.1,,,Visualizer
moment,61.721,0.02,13.1,1.08,0.1,,95.62,95.21,,,Visualizer
moment,61.909,0.02,13.1,1.21,0.0,,95.45,95.1,,,Visualizer
moment,62.134,0.02,13.1,1.12,0.0,,95.52,95.15,,,Visualizer
moment,62.321,0.02,13.1,1.09,0.0,,95.41,95.24,,,Visualizer
moment,62.547,0.02,13.3,1.22,0.2,,95.38,95.18,,,Visualizer
moment,62.771,0.03,13.3,1.05,0.2,,95.28,95.23,,,Visualizer
moment,62.959,0.02,13.8,1.19,0.71,,95.38,95.24,,,Visualizer
moment,63.147,0.02,13.8,1.14,0.71,,95.21,95.23,,,Visualizer
moment,63.372,0.03,13.8,1.06,0.71,,95.11,95.19,,,Visualizer
moment,63.597,0.02,14.0,1.19,0.71,,95.04,95.19,,,Visualizer
moment,63.784,0.02,14.0,1.15,0.3,,95.11,95.19,,,Visualizer
moment,64.009,0.02,14.1,1.07,0.3,,95.07,95.21,,,Visualizer
moment,64.196,0.03,14.1,1.21,0.3,,94.93,95.23,,,Visualizer
moment,64.422,0.04,14.1,1.13,0.3,,94.97,95.21,,,Visualizer
moment,64.609,0.03,14.1,1.09,0.2,,95.07,95.11,,,Visualizer
moment,64.834,0.02,14.1,1.16,0.1,,95.07,95.22,,,Visualizer
moment,65.059,0.03,14.3,1.2,0.2,,95.07,95.19,,,Visualizer
moment,65.247,0.03,14.4,1.09,0.3,,94.93,95.17,,,Visualizer
moment,65.472,0.02,14.4,1.06,0.3,,95.07,95.14,,,Visualizer
