information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-16T15:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/037beae6-4de4-4fe3-9915-ded093ed9bfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.21,0.0,3.88,0.0,,193.56,189.71,,,Visualizer
moment,0.314,0.21,0.0,3.92,0.0,,192.67,190.17,,,Visualizer
moment,0.494,0.3,0.0,3.9,0.0,,189.55,190.2,,,Visualizer
moment,0.629,0.38,0.0,4.03,0.0,,186.97,190.2,,,Visualizer
moment,0.854,0.38,0.0,3.98,0.0,,185.86,190.28,,,Visualizer
moment,1.079,0.3,0.0,3.98,0.0,,185.39,190.31,,,Visualizer
moment,1.259,0.37,0.0,4.0,0.0,,185.05,190.36,,,Visualizer
moment,1.529,0.29,0.0,3.98,0.0,,184.87,189.97,,,Visualizer
moment,1.754,0.11,0.0,4.01,0.0,,185.22,189.77,,,Visualizer
moment,1.934,0.36,0.0,3.99,0.0,,185.8,189.76,,,Visualizer
moment,2.114,0.42,0.0,3.99,0.0,,186.39,189.74,,,Visualizer
moment,2.294,0.45,0.0,4.06,0.0,,187.14,189.76,,,Visualizer
moment,2.564,0.51,0.0,3.95,0.0,,187.67,189.88,,,Visualizer
moment,2.744,0.33,0.0,4.03,0.0,,188.14,189.9,,,Visualizer
moment,2.924,0.28,0.0,4.02,0.0,,188.14,190.12,,,Visualizer
moment,3.149,0.37,0.0,4.03,0.0,,188.32,190.34,,,Visualizer
moment,3.374,0.23,0.0,4.02,0.0,,188.38,190.47,,,Visualizer
moment,3.555,0.2,0.0,4.03,0.0,,188.2,190.61,,,Visualizer
moment,3.779,0.22,0.0,3.98,0.0,,188.26,190.74,,,Visualizer
moment,4.004,0.22,0.0,4.0,0.0,,188.08,190.85,,,Visualizer
moment,4.184,0.18,0.0,4.03,0.0,,187.97,190.92,,,Visualizer
moment,4.409,0.3,0.0,4.01,0.0,,187.73,190.75,,,Visualizer
moment,4.589,0.3,0.0,4.02,0.0,,187.55,190.78,,,Visualizer
moment,4.814,0.38,0.0,4.03,0.0,,187.44,190.92,,,Visualizer
moment,5.039,0.2,0.0,4.0,0.0,,187.38,190.67,,,Visualizer
moment,5.219,0.26,0.0,3.97,0.0,,187.5,190.79,,,Visualizer
moment,5.444,0.37,0.0,4.02,0.0,,187.38,190.81,,,Visualizer
moment,5.624,0.42,0.0,3.96,0.0,,187.32,190.65,,,Visualizer
moment,5.849,0.37,0.0,3.97,0.0,,187.38,190.59,,,Visualizer
moment,6.119,0.37,0.0,3.99,0.0,,187.55,190.69,,,Visualizer
moment,6.254,0.4,0.0,3.97,0.0,,187.85,190.64,,,Visualizer
moment,6.479,0.44,0.0,4.0,0.0,,187.9,190.53,,,Visualizer
moment,6.749,0.4,0.0,4.02,0.0,,188.43,190.53,,,Visualizer
moment,6.884,0.47,0.0,4.0,0.0,,188.61,190.47,,,Visualizer
moment,7.109,0.46,0.0,4.0,0.0,,188.85,190.35,,,Visualizer
moment,7.289,0.38,0.0,4.04,0.0,,189.2,190.44,,,Visualizer
moment,7.559,0.42,0.0,3.99,0.0,,189.13,190.52,,,Visualizer
moment,7.739,0.54,0.0,4.02,0.0,,189.13,190.55,,,Visualizer
moment,8.009,0.55,0.0,4.01,0.0,,189.49,190.49,,,Visualizer
moment,8.189,0.5,0.0,4.0,0.0,,189.96,190.65,,,Visualizer
moment,8.369,0.52,0.0,3.98,0.0,,190.25,190.57,,,Visualizer
moment,8.549,0.63,0.0,3.98,0.0,,190.37,190.56,,,Visualizer
moment,8.819,0.61,0.0,4.0,0.0,,190.37,190.52,,,Visualizer
moment,8.999,0.57,0.0,4.04,0.0,,190.78,190.58,,,Visualizer
moment,9.179,0.68,0.0,4.04,0.0,,190.9,190.59,,,Visualizer
moment,9.404,0.69,0.0,3.99,0.0,,191.02,190.52,,,Visualizer
moment,9.629,0.78,0.0,4.0,0.0,,191.08,190.55,,,Visualizer
moment,9.809,0.8,0.0,3.97,0.0,,190.78,190.68,,,Visualizer
moment,10.034,0.8,0.0,3.98,0.0,,190.84,190.68,,,Visualizer
moment,10.214,0.87,0.0,3.98,0.0,,190.67,190.64,,,Visualizer
moment,10.484,0.82,0.0,4.0,0.0,,190.43,190.65,,,Visualizer
moment,10.619,0.79,0.0,3.99,0.0,,190.2,190.59,,,Visualizer
moment,10.844,0.82,0.0,4.02,0.0,,189.78,190.54,,,Visualizer
moment,11.069,0.87,0.0,3.98,0.0,,189.37,190.55,,,Visualizer
