information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-10T14:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1f0a2f5-5f83-4102-8e40-08c19caa28a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.008,0.85,0.0,3.82,0.0,,97.09,94.5,,,Visualizer
moment,0.224,0.77,0.0,3.24,0.0,,96.18,94.68,,,Visualizer
moment,0.449,0.69,0.0,2.63,0.0,,95.67,94.62,,,Visualizer
moment,0.636,0.7,0.0,2.27,0.0,,95.7,94.67,,,Visualizer
moment,0.824,0.75,0.0,1.95,0.0,,96.05,94.7,,,Visualizer
moment,1.049,0.72,0.0,1.72,0.0,,96.22,94.6,,,Visualizer
moment,1.236,0.64,0.0,1.54,0.0,,96.43,94.65,,,Visualizer
moment,1.461,0.59,0.0,1.49,0.0,,96.6,94.77,,,Visualizer
moment,1.686,0.53,0.0,1.5,0.0,,96.91,94.72,,,Visualizer
moment,1.874,0.44,0.0,1.38,0.0,,97.16,94.76,,,Visualizer
moment,2.099,0.46,0.0,1.3,0.0,,97.26,94.75,,,Visualizer
moment,2.324,0.45,0.0,1.42,0.0,,97.51,94.88,,,Visualizer
moment,2.511,0.44,0.0,1.29,0.0,,97.51,94.94,,,Visualizer
moment,2.699,0.44,0.0,1.4,0.0,,97.64,95.0,,,Visualizer
moment,2.924,0.34,0.0,1.29,0.0,,97.64,95.1,,,Visualizer
moment,3.111,0.28,0.0,1.38,0.0,,97.68,95.08,,,Visualizer
moment,3.336,0.34,0.0,1.35,0.0,,97.64,95.14,,,Visualizer
moment,3.561,0.38,0.0,1.29,0.0,,97.37,95.21,,,Visualizer
moment,3.749,0.29,0.0,1.36,0.0,,97.09,95.29,,,Visualizer
moment,3.974,0.25,0.0,1.34,0.0,,96.77,95.34,,,Visualizer
moment,4.161,0.25,0.0,1.29,0.0,,96.57,95.38,,,Visualizer
moment,4.386,0.21,0.0,1.33,0.0,,96.18,95.45,,,Visualizer
moment,4.574,0.21,0.0,1.35,0.0,,96.18,95.54,,,Visualizer
moment,4.799,0.26,0.0,1.27,0.0,,95.77,95.6,,,Visualizer
moment,4.986,0.22,0.0,1.31,0.0,,95.67,95.65,,,Visualizer
moment,5.211,0.16,0.0,1.32,0.0,,95.5,95.69,,,Visualizer
moment,5.436,0.18,0.0,1.25,0.0,,95.25,95.72,,,Visualizer
moment,5.624,0.13,0.0,1.3,0.0,,95.05,95.73,,,Visualizer
moment,5.849,0.13,0.0,1.33,0.0,,94.91,95.79,,,Visualizer
moment,6.036,0.17,0.0,1.31,0.0,,94.64,95.91,,,Visualizer
moment,6.261,0.2,0.0,1.28,0.0,,94.5,95.83,,,Visualizer
moment,6.449,0.21,0.0,1.32,0.0,,94.23,95.82,,,Visualizer
moment,6.713,0.19,0.0,1.36,0.0,,94.02,95.89,,,Visualizer
moment,6.861,0.24,0.0,1.37,0.0,,93.86,95.88,,,Visualizer
moment,7.086,0.23,0.0,1.32,0.0,,93.65,95.86,,,Visualizer
moment,7.274,0.22,0.0,1.32,0.0,,93.52,95.87,,,Visualizer
moment,7.499,0.2,0.0,1.34,0.0,,93.38,95.93,,,Visualizer
moment,7.724,0.26,0.0,1.37,0.0,,93.14,95.88,,,Visualizer
moment,7.911,0.3,0.0,1.32,0.0,,93.01,95.87,,,Visualizer
moment,8.136,0.28,0.0,1.29,0.0,,92.94,95.85,,,Visualizer
moment,8.361,0.29,0.0,1.32,0.0,,92.67,95.81,,,Visualizer
moment,8.586,0.27,0.0,1.36,0.0,,92.54,95.75,,,Visualizer
moment,8.736,0.26,0.0,1.29,0.0,,92.43,95.81,,,Visualizer
moment,8.961,0.29,0.0,1.28,0.0,,92.16,95.8,,,Visualizer
moment,9.149,0.27,0.0,1.31,0.0,,92.16,95.68,,,Visualizer
moment,9.373,0.31,0.0,1.33,0.0,,92.16,95.67,,,Visualizer
moment,9.598,0.34,0.0,1.21,0.0,,92.03,95.66,,,Visualizer
moment,9.786,0.36,0.0,1.26,0.0,,92.0,95.56,,,Visualizer
moment,10.011,0.36,0.0,1.34,0.0,,91.8,95.55,,,Visualizer
moment,10.236,0.36,0.0,1.32,0.0,,91.73,95.54,,,Visualizer
moment,10.424,0.36,0.0,1.29,0.0,,91.63,95.54,,,Visualizer
moment,10.611,0.38,0.0,1.34,0.0,,91.73,95.44,,,Visualizer
moment,10.836,0.36,0.0,1.29,0.0,,91.43,95.4,,,Visualizer
moment,11.024,0.39,0.0,1.24,0.0,,91.5,95.4,,,Visualizer
moment,11.249,0.4,0.0,1.3,0.0,,91.36,95.43,,,Visualizer
moment,11.473,0.41,0.0,1.29,0.0,,91.33,95.42,,,Visualizer
moment,11.698,0.42,0.0,1.31,0.0,,91.26,95.41,,,Visualizer
moment,11.886,0.4,0.0,1.24,0.0,,91.06,95.37,,,Visualizer
moment,12.073,0.38,0.0,1.29,0.0,,91.16,95.33,,,Visualizer
moment,12.298,0.37,0.0,1.36,0.0,,91.03,95.34,,,Visualizer
moment,12.486,0.37,0.0,1.34,0.0,,90.96,95.32,,,Visualizer
moment,12.748,0.36,0.0,1.27,0.0,,90.86,95.35,,,Visualizer
moment,12.899,0.39,0.0,1.32,0.0,,90.83,95.27,,,Visualizer
moment,13.123,0.41,0.0,1.36,0.0,,90.76,95.26,,,Visualizer
moment,13.348,0.41,0.0,1.24,0.0,,90.63,95.19,,,Visualizer
moment,13.536,0.42,0.0,1.29,0.0,,90.43,95.22,,,Visualizer
moment,13.761,0.44,0.0,1.34,0.0,,90.36,95.17,,,Visualizer
moment,13.986,0.46,0.0,1.35,0.0,,90.3,95.2,,,Visualizer
moment,14.173,0.5,0.0,1.3,0.0,,90.16,95.18,,,Visualizer
moment,14.361,0.55,0.0,1.31,0.0,,89.86,95.16,,,Visualizer
moment,14.586,0.58,0.0,1.35,0.0,,89.66,95.13,,,Visualizer
moment,14.774,0.6,0.0,1.31,0.0,,89.47,95.19,,,Visualizer
moment,14.998,0.66,0.0,1.26,0.0,,89.2,95.16,,,Visualizer
moment,15.261,0.69,0.0,1.31,0.0,,89.27,95.05,,,Visualizer
moment,15.411,0.7,0.0,1.32,0.0,,89.04,95.01,,,Visualizer
moment,15.636,0.76,0.0,1.23,0.0,,88.91,94.97,,,Visualizer
moment,15.823,0.76,0.0,1.35,0.0,,88.97,95.02,,,Visualizer
moment,16.048,0.79,0.0,1.34,0.0,,88.94,94.94,,,Visualizer
moment,16.236,0.86,0.0,1.3,0.0,,88.81,94.9,,,Visualizer
moment,16.461,0.9,0.0,1.37,0.0,,88.97,94.84,,,Visualizer
moment,16.648,0.97,0.0,1.27,0.0,,88.91,94.83,,,Visualizer
moment,16.873,0.96,0.0,1.34,0.0,,89.04,94.8,,,Visualizer
moment,17.098,1.0,0.0,1.25,0.0,,89.14,94.72,,,Visualizer
moment,17.286,1.04,0.0,1.35,0.0,,89.2,94.65,,,Visualizer
moment,17.511,1.08,0.0,1.3,0.0,,89.17,94.61,,,Visualizer
moment,17.698,1.14,0.0,1.29,0.0,,89.34,94.52,,,Visualizer
moment,17.924,1.18,0.0,1.32,0.0,,89.3,94.54,,,Visualizer
moment,18.111,1.28,0.0,1.24,0.0,,89.37,94.52,,,Visualizer
moment,18.336,1.26,0.0,1.34,0.0,,89.47,94.44,,,Visualizer
moment,18.523,1.33,0.0,1.25,0.0,,89.43,94.43,,,Visualizer
moment,18.748,1.35,0.0,1.31,0.0,,89.47,94.35,,,Visualizer
moment,18.973,1.39,0.0,1.32,0.0,,89.5,94.31,,,Visualizer
moment,19.161,1.49,0.0,1.24,0.0,,89.47,94.2,,,Visualizer
moment,19.386,1.5,0.0,1.34,0.0,,89.43,94.23,,,Visualizer
moment,19.573,1.56,0.0,1.33,0.0,,89.5,94.14,,,Visualizer
moment,19.798,1.65,0.0,1.26,0.0,,89.27,94.09,,,Visualizer
moment,20.023,1.72,0.0,1.35,0.0,,89.34,94.05,,,Visualizer
moment,20.21,1.82,0.0,1.34,0.0,,89.17,94.04,,,Visualizer
moment,20.436,1.92,0.0,1.25,0.0,,89.11,94.01,,,Visualizer
moment,20.623,2.03,0.0,1.29,0.0,,89.11,93.95,,,Visualizer
