information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-22T13:49:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0898beb-4138-472f-8222-d9735c975663,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.089,0.11,0.0,4.02,0.0,,86.91,84.71,,,Visualizer
moment,0.314,0.15,0.0,5.03,0.0,,86.78,84.97,,,Visualizer
moment,0.539,0.15,0.0,6.15,0.0,,85.25,84.97,,,Visualizer
moment,0.764,0.42,0.0,7.11,0.0,,84.15,84.96,,,Visualizer
moment,0.989,0.68,0.0,7.74,0.0,,84.18,84.98,,,Visualizer
moment,1.124,0.83,0.0,8.18,0.0,,84.54,84.94,,,Visualizer
moment,1.394,0.97,0.0,8.58,0.0,,85.05,84.94,,,Visualizer
moment,1.53,0.97,0.0,8.79,0.0,,85.8,84.89,,,Visualizer
moment,1.754,0.99,0.0,8.96,0.0,,86.71,84.97,,,Visualizer
moment,2.025,1.04,0.0,9.05,0.0,,87.46,85.04,,,Visualizer
moment,2.204,1.03,0.0,9.07,0.0,,88.12,85.13,,,Visualizer
moment,2.384,1.01,0.0,9.03,0.0,,88.78,85.26,,,Visualizer
moment,2.564,1.03,0.0,8.98,0.0,,89.07,85.36,,,Visualizer
moment,2.834,1.1,0.0,9.02,0.0,,89.37,85.65,,,Visualizer
moment,3.014,1.2,0.0,8.98,0.0,,89.67,85.88,,,Visualizer
moment,3.194,1.35,0.0,8.9,0.0,,89.54,86.1,,,Visualizer
moment,3.509,1.53,0.0,8.99,0.0,,89.54,86.3,,,Visualizer
moment,3.599,1.88,0.0,8.94,0.0,,89.47,86.54,,,Visualizer
moment,3.824,2.25,0.0,8.89,0.0,,89.54,86.74,,,Visualizer
moment,4.049,2.68,0.0,8.56,0.0,,89.7,86.94,,,Visualizer
moment,4.274,2.99,0.0,8.08,0.0,,89.8,87.15,,,Visualizer
moment,4.454,3.26,0.0,7.23,0.0,,89.87,87.17,,,Visualizer
moment,4.769,3.47,0.0,6.3,0.0,,90.0,87.26,,,Visualizer
moment,4.859,3.63,0.0,5.22,0.0,,90.04,87.4,,,Visualizer
moment,5.084,3.46,0.0,4.33,0.0,,90.04,87.47,,,Visualizer
moment,5.309,3.41,0.0,3.6,0.0,,90.04,87.52,,,Visualizer
moment,5.579,3.33,0.0,2.98,0.0,,90.0,87.57,,,Visualizer
moment,5.713,3.29,0.0,2.48,0.0,,89.97,87.68,,,Visualizer
moment,5.939,3.25,0.0,2.08,0.0,,89.93,87.72,,,Visualizer
moment,6.119,3.21,0.2,1.74,0.19,,89.8,87.71,,,Visualizer
moment,6.479,3.16,0.3,1.42,0.28,,89.64,87.78,,,Visualizer
moment,6.537,3.11,0.6,1.25,0.57,,89.7,87.68,,,Visualizer
moment,6.749,3.1,0.6,1.12,0.57,,89.5,87.74,,,Visualizer
moment,7.019,3.07,0.6,1.0,0.57,,89.44,87.82,,,Visualizer
moment,7.199,3.08,0.6,0.86,0.38,,89.41,87.75,,,Visualizer
moment,7.424,3.07,0.8,0.78,0.47,,89.37,87.69,,,Visualizer
moment,7.559,3.05,0.8,0.73,0.38,,89.21,87.67,,,Visualizer
moment,7.829,3.04,0.8,0.63,0.19,,89.11,87.65,,,Visualizer
moment,8.009,3.03,1.1,0.62,0.47,,89.07,87.68,,,Visualizer
moment,8.189,3.01,1.2,0.62,0.57,,88.91,87.66,,,Visualizer
moment,8.459,3.05,1.2,0.51,0.38,,88.84,87.56,,,Visualizer
moment,8.641,3.03,1.4,0.54,0.57,,88.68,87.61,,,Visualizer
moment,8.819,3.03,1.5,0.53,0.57,,88.55,87.62,,,Visualizer
moment,9.089,2.98,1.6,0.52,0.57,,88.55,87.6,,,Visualizer
moment,9.269,3.03,1.5,0.51,0.28,,88.35,87.55,,,Visualizer
moment,9.449,3.02,1.7,0.53,0.47,,88.22,87.53,,,Visualizer
moment,9.674,2.98,1.8,0.54,0.28,,88.18,87.51,,,Visualizer
moment,9.899,3.02,1.8,0.5,0.38,,87.92,87.48,,,Visualizer
moment,10.079,3.01,2.1,0.52,0.47,,87.92,87.42,,,Visualizer
moment,10.304,2.99,2.2,0.55,0.66,,87.73,87.36,,,Visualizer
moment,10.488,3.0,2.2,0.57,0.47,,87.76,87.35,,,Visualizer
moment,10.709,3.06,2.4,0.48,0.57,,87.5,87.36,,,Visualizer
moment,11.023,2.97,2.5,0.52,0.66,,87.43,87.35,,,Visualizer
moment,11.114,2.99,2.7,0.55,0.57,,87.27,87.33,,,Visualizer
moment,11.383,2.98,2.8,0.58,0.57,,87.27,87.23,,,Visualizer
moment,11.519,3.0,2.8,0.61,0.57,,86.97,87.29,,,Visualizer
moment,11.744,3.04,3.2,0.58,0.76,,87.0,87.22,,,Visualizer
moment,12.014,2.97,3.2,0.63,0.66,,86.84,87.2,,,Visualizer
moment,12.149,2.92,3.5,0.68,0.76,,86.71,87.25,,,Visualizer
moment,12.419,3.01,3.5,0.7,0.76,,86.64,87.17,,,Visualizer
moment,12.644,3.02,3.6,0.69,0.57,,86.48,87.2,,,Visualizer
moment,12.737,2.96,3.8,0.75,0.57,,86.39,87.18,,,Visualizer
moment,12.915,2.99,3.8,0.75,0.66,,86.09,87.17,,,Visualizer
moment,13.139,3.0,3.9,0.82,0.66,,86.09,87.14,,,Visualizer
moment,13.363,3.08,4.2,0.94,0.66,,85.96,87.12,,,Visualizer
moment,13.589,3.31,4.3,1.07,0.76,,85.67,87.11,,,Visualizer
moment,13.768,3.6,4.7,1.23,0.85,,85.54,87.07,,,Visualizer
moment,13.949,3.99,4.8,1.35,0.95,,85.31,87.07,,,Visualizer
moment,14.174,4.3,5.0,1.47,1.04,,85.15,86.96,,,Visualizer
moment,14.399,4.62,5.3,1.53,1.04,,85.05,87.03,,,Visualizer
moment,14.579,4.91,5.5,1.62,1.14,,84.76,87.08,,,Visualizer
moment,14.848,5.18,5.9,1.66,1.23,,84.96,86.96,,,Visualizer
moment,14.984,5.41,6.3,1.75,1.42,,84.99,86.96,,,Visualizer
moment,15.209,5.77,6.6,1.73,1.52,,85.09,86.93,,,Visualizer
moment,15.433,5.83,6.8,1.79,1.61,,85.21,86.85,,,Visualizer
moment,15.614,5.98,7.4,1.82,1.8,,85.57,86.85,,,Visualizer
moment,15.884,6.18,7.6,1.84,1.8,,85.93,86.82,,,Visualizer
moment,16.108,6.28,8.2,1.84,1.8,,86.29,86.83,,,Visualizer
moment,16.244,6.38,8.6,1.86,1.9,,86.78,86.79,,,Visualizer
moment,16.516,6.46,9.1,1.89,1.99,,87.2,86.68,,,Visualizer
moment,16.648,6.51,9.5,1.84,1.99,,87.73,86.68,,,Visualizer
moment,16.873,6.47,9.7,1.85,1.99,,88.32,86.61,,,Visualizer
moment,17.143,6.46,10.3,1.84,1.99,,88.74,86.61,,,Visualizer
moment,17.369,6.42,10.8,1.85,2.09,,89.27,86.65,,,Visualizer
moment,17.503,6.42,11.4,1.86,1.99,,89.64,86.66,,,Visualizer
moment,17.819,6.44,11.4,1.85,1.99,,90.13,86.68,,,Visualizer
moment,17.908,6.36,12.2,1.82,2.18,,90.43,86.69,,,Visualizer
moment,18.133,6.35,12.4,1.85,2.18,,90.83,86.68,,,Visualizer
moment,18.358,6.37,13.1,1.87,2.18,,91.1,86.72,,,Visualizer
