information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-02-08T19:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2467ce15-fc15-4c63-81af-d5c8ba84a8e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.061,0.38,-0.2,2.01,0.0,,98.34,95.32,,,Visualizer
moment,0.225,0.38,-0.2,2.64,0.0,,97.92,95.62,,,Visualizer
moment,0.458,0.32,-0.17,3.02,0.06,,95.97,95.71,,,Visualizer
moment,0.676,0.4,-0.17,3.33,0.0,,94.96,95.64,,,Visualizer
moment,0.854,0.4,-0.16,3.54,0.09,,95.84,95.67,,,Visualizer
moment,1.08,0.4,-0.14,3.65,0.08,,96.65,95.7,,,Visualizer
moment,1.26,0.49,-0.13,3.78,0.0,,97.34,95.69,,,Visualizer
moment,1.485,0.52,-0.13,3.87,0.0,,97.92,95.71,,,Visualizer
moment,1.711,0.5,-0.13,3.9,0.01,,98.58,95.82,,,Visualizer
moment,1.89,0.51,-0.14,4.0,0.0,,98.96,95.87,,,Visualizer
moment,2.116,0.53,-0.14,3.95,0.0,,99.31,95.96,,,Visualizer
moment,2.34,0.53,-0.14,4.01,0.0,,99.62,96.1,,,Visualizer
moment,2.521,0.51,-0.14,4.01,0.0,,99.8,96.26,,,Visualizer
moment,2.744,0.53,-0.14,4.04,0.0,,100.08,96.37,,,Visualizer
moment,2.971,0.54,-0.16,4.09,0.0,,100.15,96.47,,,Visualizer
moment,3.152,0.51,-0.16,4.06,0.0,,100.36,96.48,,,Visualizer
moment,3.376,0.48,-0.17,4.08,0.0,,100.39,96.7,,,Visualizer
moment,3.554,0.44,-0.18,4.03,0.0,,100.46,96.7,,,Visualizer
moment,3.783,0.45,-0.19,4.07,0.0,,100.46,96.71,,,Visualizer
moment,4.004,0.42,-0.19,4.06,0.0,,100.5,96.82,,,Visualizer
moment,4.23,0.42,-0.2,4.04,0.0,,100.54,96.91,,,Visualizer
moment,4.41,0.44,-0.2,4.04,0.0,,100.5,96.9,,,Visualizer
moment,4.637,0.45,-0.2,4.03,0.02,,100.64,97.04,,,Visualizer
moment,4.816,0.42,-0.2,4.02,0.02,,100.57,97.13,,,Visualizer
moment,5.04,0.44,-0.19,3.96,0.06,,100.57,97.24,,,Visualizer
moment,5.22,0.46,-0.2,4.01,0.0,,100.64,97.24,,,Visualizer
moment,5.539,0.45,-0.2,4.01,0.0,,100.75,97.34,,,Visualizer
moment,5.67,0.46,-0.2,3.96,0.0,,100.68,97.42,,,Visualizer
moment,5.85,0.48,-0.2,3.98,0.02,,100.71,97.43,,,Visualizer
moment,6.076,0.52,-0.21,4.0,0.0,,100.71,97.44,,,Visualizer
moment,6.255,0.56,-0.17,4.0,0.06,,100.61,97.49,,,Visualizer
moment,6.48,0.57,-0.17,4.01,0.05,,100.68,97.53,,,Visualizer
moment,6.704,0.63,-0.19,4.05,0.0,,100.64,97.63,,,Visualizer
moment,6.888,0.68,-0.19,4.05,0.0,,100.54,97.84,,,Visualizer
moment,7.11,0.74,-0.21,4.04,0.0,,100.57,97.97,,,Visualizer
moment,7.338,0.79,-0.21,4.0,0.0,,100.54,98.17,,,Visualizer
moment,7.515,0.82,-0.22,4.06,0.0,,100.36,98.29,,,Visualizer
moment,7.741,0.87,-0.25,4.04,0.0,,100.18,98.42,,,Visualizer
