information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T15:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Alberto Ochoa Pacamara,text
meta,,,,,,,,,Description,El Salvador,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,4B,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20f37862-4a0e-4df9-a8f0-3294d8ada90d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.16,0.0,4.04,0.0,,91.3,89.42,,,Visualizer
moment,0.195,0.15,0.0,4.6,0.0,,90.51,89.63,,,Visualizer
moment,0.441,0.2,0.0,5.48,0.0,,89.32,89.83,,,Visualizer
moment,0.634,0.28,0.0,6.18,0.0,,89.42,89.73,,,Visualizer
moment,0.828,0.44,0.0,6.68,0.0,,89.16,89.82,,,Visualizer
moment,1.078,0.51,0.0,7.04,0.0,,89.22,89.89,,,Visualizer
moment,1.267,0.56,0.0,7.35,0.0,,89.65,89.84,,,Visualizer
moment,1.462,0.61,0.0,7.58,0.0,,89.85,89.78,,,Visualizer
moment,1.657,0.65,0.0,7.77,0.0,,90.11,89.78,,,Visualizer
moment,1.901,0.72,0.0,7.9,0.0,,90.28,89.78,,,Visualizer
moment,2.096,0.77,0.0,8.06,0.0,,90.21,89.77,,,Visualizer
moment,2.341,0.84,0.0,8.2,0.0,,90.14,89.76,,,Visualizer
moment,2.535,0.96,0.0,8.27,0.0,,90.11,89.76,,,Visualizer
moment,2.73,1.08,0.0,8.29,0.0,,89.95,89.8,,,Visualizer
moment,2.925,1.25,0.0,8.29,0.0,,89.91,89.89,,,Visualizer
moment,3.169,1.47,0.0,8.26,0.0,,89.75,89.79,,,Visualizer
moment,3.365,1.7,0.0,8.19,0.0,,89.85,89.88,,,Visualizer
moment,3.561,2.0,0.0,8.13,0.0,,89.75,89.9,,,Visualizer
moment,3.756,2.39,0.0,7.84,0.0,,89.68,89.86,,,Visualizer
moment,3.949,2.72,0.0,7.37,0.0,,89.55,89.92,,,Visualizer
moment,4.192,2.96,0.0,6.74,0.0,,89.42,89.93,,,Visualizer
moment,4.387,3.31,0.0,5.88,0.0,,89.32,89.9,,,Visualizer
moment,4.582,3.4,0.3,5.0,0.32,,89.26,89.91,,,Visualizer
moment,4.777,3.38,0.6,4.18,0.64,,89.09,89.97,,,Visualizer
moment,5.022,3.34,1.0,3.52,1.06,,89.03,89.92,,,Visualizer
moment,5.216,3.29,1.7,2.95,1.81,,89.06,89.92,,,Visualizer
moment,5.411,3.26,1.4,2.5,1.28,,89.06,90.0,,,Visualizer
moment,5.606,3.21,1.9,2.13,1.38,,88.89,89.97,,,Visualizer
moment,5.85,3.18,2.0,1.81,1.49,,88.86,89.89,,,Visualizer
moment,6.045,3.13,2.4,1.61,0.74,,88.89,89.83,,,Visualizer
moment,6.24,3.12,2.4,1.42,1.17,,88.7,89.82,,,Visualizer
moment,6.542,3.09,2.7,1.26,0.96,,88.7,89.79,,,Visualizer
moment,6.679,3.07,2.7,1.14,0.96,,88.6,89.78,,,Visualizer
moment,6.874,3.06,3.0,1.03,1.17,,88.5,89.83,,,Visualizer
moment,7.069,3.05,3.3,0.94,0.96,,88.54,89.82,,,Visualizer
moment,7.312,3.03,3.4,0.95,0.96,,88.44,89.77,,,Visualizer
moment,7.508,3.05,3.4,0.89,0.53,,88.34,89.74,,,Visualizer
moment,7.702,3.03,3.8,0.85,0.85,,88.41,89.75,,,Visualizer
moment,7.897,3.02,3.8,0.82,0.85,,88.24,89.71,,,Visualizer
moment,8.141,3.03,4.0,0.79,0.74,,88.34,89.72,,,Visualizer
moment,8.388,3.01,4.3,0.75,0.96,,88.14,89.74,,,Visualizer
moment,8.579,3.0,4.3,0.79,0.96,,88.11,89.68,,,Visualizer
moment,8.774,3.01,4.6,0.78,0.85,,87.98,89.65,,,Visualizer
moment,8.969,3.01,4.6,0.77,0.74,,87.95,89.66,,,Visualizer
moment,9.164,3.01,4.8,0.76,0.64,,87.91,89.66,,,Visualizer
moment,9.408,2.99,5.0,0.77,0.74,,87.91,89.61,,,Visualizer
moment,9.604,3.0,5.3,0.78,0.85,,87.82,89.62,,,Visualizer
moment,9.799,3.01,5.3,0.79,0.74,,87.88,89.61,,,Visualizer
moment,10.045,3.0,5.7,0.77,0.96,,87.75,89.52,,,Visualizer
moment,10.237,3.0,5.7,0.79,0.74,,87.75,89.59,,,Visualizer
moment,10.432,3.0,5.9,0.81,0.85,,87.82,89.54,,,Visualizer
moment,10.628,3.01,5.9,0.8,0.85,,87.62,89.48,,,Visualizer
moment,10.823,3.01,6.1,0.82,0.85,,87.66,89.55,,,Visualizer
moment,11.066,2.97,6.4,0.84,0.85,,87.52,89.59,,,Visualizer
moment,11.263,2.99,6.7,0.89,0.96,,87.72,89.48,,,Visualizer
moment,11.457,3.03,6.9,0.86,0.96,,87.69,89.44,,,Visualizer
moment,11.7,3.0,7.1,0.93,0.96,,87.69,89.52,,,Visualizer
moment,11.894,3.08,7.2,0.88,0.96,,87.66,89.45,,,Visualizer
moment,12.09,3.01,7.3,0.83,0.85,,87.72,89.43,,,Visualizer
moment,12.285,2.96,7.3,0.89,0.85,,87.72,89.51,,,Visualizer
moment,12.579,2.98,7.8,0.86,0.96,,87.88,89.43,,,Visualizer
moment,12.723,2.98,7.8,0.89,0.96,,87.82,89.38,,,Visualizer
moment,12.92,2.96,8.0,0.92,1.06,,87.95,89.38,,,Visualizer
moment,13.115,3.01,8.1,0.99,0.96,,87.95,89.43,,,Visualizer
moment,13.358,3.04,8.8,0.96,1.06,,88.21,89.41,,,Visualizer
moment,13.602,2.98,8.8,0.93,1.06,,88.21,89.36,,,Visualizer
moment,13.754,2.95,9.1,1.02,1.17,,88.41,89.3,,,Visualizer
moment,13.946,3.02,9.3,1.01,1.06,,88.44,89.3,,,Visualizer
