information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-29T14:00:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc07007f-c03a-4213-b8f2-fe712ce1509e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.06,0.0,4.17,-1.0,,90.27,88.55,,,Visualizer
moment,0.224,0.14,0.0,5.31,-1.0,,86.67,88.78,,,Visualizer
moment,0.493,0.45,0.0,6.19,-1.0,,84.39,88.78,,,Visualizer
moment,0.628,0.62,0.0,6.92,-1.0,,83.61,88.77,,,Visualizer
moment,0.853,0.61,0.0,7.47,-1.0,,83.29,88.54,,,Visualizer
moment,1.123,0.74,0.0,7.82,-1.0,,83.03,87.87,,,Visualizer
moment,1.258,0.8,0.0,8.14,-1.0,,83.06,87.32,,,Visualizer
moment,1.483,0.87,0.0,8.38,-1.0,,83.09,87.21,,,Visualizer
moment,1.663,0.89,0.0,8.5,-1.0,,83.22,87.15,,,Visualizer
moment,1.933,0.89,0.0,8.63,-1.0,,83.38,87.1,,,Visualizer
moment,2.113,0.91,0.0,8.77,-1.0,,83.45,87.15,,,Visualizer
moment,2.294,0.92,0.0,8.79,-1.0,,83.51,87.13,,,Visualizer
moment,2.563,0.94,0.0,8.91,-1.0,,83.71,87.14,,,Visualizer
moment,2.743,1.07,0.0,8.98,-1.0,,83.84,87.11,,,Visualizer
moment,2.923,1.13,0.0,8.93,-1.0,,83.8,87.06,,,Visualizer
moment,3.148,1.2,0.0,8.89,-1.0,,83.87,86.97,,,Visualizer
moment,3.373,1.36,0.0,8.9,-1.0,,83.96,86.89,,,Visualizer
moment,3.553,1.56,0.0,8.78,-1.0,,84.13,86.84,,,Visualizer
moment,3.779,1.69,0.0,8.71,-1.0,,84.06,86.77,,,Visualizer
moment,4.048,1.85,0.0,8.65,-1.0,,84.06,86.66,,,Visualizer
moment,4.183,2.06,0.0,8.51,-1.0,,84.09,86.7,,,Visualizer
moment,4.408,2.31,0.0,8.31,-1.0,,84.13,86.63,,,Visualizer
moment,4.589,2.53,0.0,7.99,-1.0,,84.13,86.59,,,Visualizer
moment,4.813,2.7,0.0,7.62,-1.0,,84.0,86.54,,,Visualizer
moment,5.039,2.87,0.0,7.17,-1.0,,84.23,86.5,,,Visualizer
moment,5.218,3.0,0.0,6.68,-1.0,,84.26,86.45,,,Visualizer
moment,5.444,3.18,0.0,6.07,-1.0,,84.26,86.37,,,Visualizer
moment,5.623,3.29,0.0,5.42,-1.0,,84.23,86.36,,,Visualizer
moment,5.848,3.35,0.0,4.78,-1.0,,84.36,86.31,,,Visualizer
moment,6.118,3.38,0.0,4.17,-1.0,,84.39,86.34,,,Visualizer
moment,6.343,3.36,0.0,3.63,-1.0,,84.48,86.33,,,Visualizer
moment,6.478,3.33,0.0,3.13,-1.0,,84.42,86.35,,,Visualizer
moment,6.748,3.27,0.0,2.73,-1.0,,84.36,86.32,,,Visualizer
moment,6.928,3.24,0.0,2.39,-1.0,,84.48,86.38,,,Visualizer
moment,7.108,3.24,0.0,2.06,-1.0,,84.36,86.26,,,Visualizer
moment,7.288,3.18,0.0,1.84,-1.0,,84.42,86.3,,,Visualizer
moment,7.603,3.17,0.0,1.62,-1.0,,84.48,86.32,,,Visualizer
moment,7.738,3.13,0.0,1.44,-1.0,,84.48,86.26,,,Visualizer
moment,7.918,3.08,0.0,1.35,-1.0,,84.39,86.37,,,Visualizer
moment,8.188,3.1,0.0,1.2,-1.0,,84.39,86.34,,,Visualizer
moment,8.368,3.08,0.0,1.14,-1.0,,84.36,86.23,,,Visualizer
moment,8.548,3.08,0.0,1.06,-1.0,,84.23,86.29,,,Visualizer
moment,8.773,3.06,0.0,0.99,-1.0,,84.19,86.38,,,Visualizer
moment,8.998,3.05,0.0,0.92,-1.0,,84.16,86.32,,,Visualizer
moment,9.178,3.06,0.0,0.86,-1.0,,84.19,86.35,,,Visualizer
moment,9.403,3.05,0.0,0.81,-1.0,,84.16,86.38,,,Visualizer
moment,9.583,3.02,0.0,0.83,-1.0,,84.19,86.36,,,Visualizer
moment,9.808,3.01,0.0,0.83,-1.0,,83.93,86.4,,,Visualizer
moment,10.033,3.03,0.0,0.79,-1.0,,83.96,86.36,,,Visualizer
moment,10.303,3.02,0.0,0.77,-1.0,,83.87,86.36,,,Visualizer
moment,10.438,3.02,0.0,0.75,-1.0,,83.84,86.32,,,Visualizer
moment,10.663,3.02,0.0,0.72,-1.0,,83.77,86.4,,,Visualizer
moment,10.843,3.01,0.0,0.72,-1.0,,83.61,86.37,,,Visualizer
moment,11.068,3.01,0.0,0.75,-1.0,,83.61,86.31,,,Visualizer
moment,11.248,3.02,0.0,0.76,-1.0,,83.51,86.36,,,Visualizer
moment,11.473,3.02,0.0,0.75,-1.0,,83.45,86.32,,,Visualizer
moment,11.743,3.01,0.0,0.73,-1.0,,83.38,86.33,,,Visualizer
moment,11.925,2.99,0.0,0.74,-1.0,,83.19,86.31,,,Visualizer
moment,12.103,3.02,0.0,0.76,-1.0,,83.16,86.31,,,Visualizer
moment,12.373,3.02,0.0,0.76,-1.0,,83.03,86.32,,,Visualizer
moment,12.508,3.01,0.0,0.75,-1.0,,83.16,86.32,,,Visualizer
moment,12.733,3.02,0.0,0.73,-1.0,,83.03,86.33,,,Visualizer
moment,12.913,2.99,0.0,0.72,-1.0,,82.93,86.29,,,Visualizer
moment,13.183,3.01,0.0,0.71,-1.0,,82.87,86.29,,,Visualizer
moment,13.363,3.01,0.0,0.75,-1.0,,82.67,86.25,,,Visualizer
moment,13.543,3.0,0.0,0.77,-1.0,,82.7,86.19,,,Visualizer
moment,13.813,3.01,0.0,0.75,-1.0,,82.7,86.27,,,Visualizer
moment,13.993,3.0,0.0,0.74,-1.0,,82.57,86.21,,,Visualizer
moment,14.173,3.01,0.0,0.74,-1.0,,82.51,86.17,,,Visualizer
moment,14.398,3.0,0.0,0.79,-1.0,,82.41,86.23,,,Visualizer
moment,14.623,3.04,0.0,0.76,-1.0,,82.41,86.15,,,Visualizer
moment,14.803,3.03,0.0,0.74,-1.0,,82.48,86.16,,,Visualizer
moment,15.028,3.0,0.0,0.74,-1.0,,82.32,86.16,,,Visualizer
moment,15.208,3.01,0.0,0.73,-1.0,,82.38,86.11,,,Visualizer
moment,15.436,3.01,0.0,0.77,-1.0,,82.32,86.14,,,Visualizer
moment,15.658,3.05,0.0,0.88,-1.0,,82.29,86.17,,,Visualizer
moment,15.838,3.31,0.0,1.22,-1.0,,82.12,86.03,,,Visualizer
moment,16.063,3.82,0.0,1.61,-1.0,,82.16,86.04,,,Visualizer
moment,16.288,4.55,0.0,1.98,-1.0,,81.87,85.99,,,Visualizer
moment,16.468,5.37,0.0,2.16,-1.0,,82.06,85.93,,,Visualizer
moment,16.738,5.97,0.0,2.26,-1.0,,82.35,85.88,,,Visualizer
moment,16.873,6.57,0.0,2.29,-1.0,,82.67,85.85,,,Visualizer
moment,17.098,7.17,0.0,2.21,-1.0,,83.32,85.88,,,Visualizer
moment,17.368,7.48,0.0,2.11,-1.0,,83.96,85.8,,,Visualizer
moment,17.548,7.81,0.0,2.02,-1.0,,84.65,85.72,,,Visualizer
moment,17.728,8.13,0.0,1.9,-1.0,,85.27,85.64,,,Visualizer
moment,17.998,8.31,0.0,1.82,-1.0,,86.02,85.66,,,Visualizer
moment,18.178,8.49,0.0,1.7,-1.0,,86.7,85.58,,,Visualizer
moment,18.358,8.61,0.0,1.6,-1.0,,87.29,85.51,,,Visualizer
moment,18.538,8.72,0.0,1.53,-1.0,,87.91,85.49,,,Visualizer
moment,18.807,8.8,0.0,1.47,-1.0,,88.44,85.49,,,Visualizer
moment,18.988,8.78,0.0,1.45,-1.0,,89.0,85.46,,,Visualizer
moment,19.168,8.89,0.0,1.39,-1.0,,89.47,85.52,,,Visualizer
moment,19.438,8.92,0.0,1.34,-1.0,,89.77,85.46,,,Visualizer
moment,19.618,8.96,0.0,1.31,-1.0,,90.17,85.53,,,Visualizer
moment,19.798,8.96,0.0,1.3,-1.0,,90.57,85.6,,,Visualizer
moment,20.023,8.99,0.0,1.26,-1.0,,90.67,85.62,,,Visualizer
moment,20.293,9.0,0.0,1.24,-1.0,,90.8,85.67,,,Visualizer
moment,20.427,9.04,0.0,1.23,-1.0,,90.97,85.76,,,Visualizer
moment,20.653,9.0,0.0,1.24,-1.0,,90.97,85.85,,,Visualizer
moment,20.833,9.02,0.0,1.25,-1.0,,90.97,85.9,,,Visualizer
moment,21.058,9.03,0.0,1.25,-1.0,,91.0,85.91,,,Visualizer
moment,21.283,9.02,0.0,1.24,-1.0,,90.94,86.01,,,Visualizer
moment,21.462,9.01,0.0,1.22,-1.0,,90.9,86.02,,,Visualizer
moment,21.688,9.04,0.0,1.22,-1.0,,90.94,86.09,,,Visualizer
moment,21.913,9.08,0.0,1.19,-1.0,,90.87,86.19,,,Visualizer
moment,22.092,9.08,0.0,1.19,-1.0,,90.9,86.27,,,Visualizer
moment,22.364,9.03,0.0,1.18,-1.0,,90.94,86.3,,,Visualizer
moment,22.497,9.01,0.0,1.17,-1.0,,91.0,86.38,,,Visualizer
moment,22.722,9.06,0.0,1.14,-1.0,,91.17,86.37,,,Visualizer
moment,22.993,8.99,0.0,1.14,-1.0,,91.2,86.53,,,Visualizer
moment,23.173,9.07,0.0,1.1,-1.0,,91.27,86.53,,,Visualizer
moment,23.353,9.09,0.0,1.1,-1.0,,91.41,86.49,,,Visualizer
moment,23.623,9.02,0.0,1.11,-1.0,,91.41,86.58,,,Visualizer
moment,23.757,9.02,0.0,1.12,-1.0,,91.64,86.56,,,Visualizer
moment,23.983,9.06,0.0,1.12,-1.0,,91.64,86.65,,,Visualizer
moment,24.163,9.12,0.0,1.12,-1.0,,91.68,86.66,,,Visualizer
moment,24.435,9.03,0.0,1.14,-1.0,,91.77,86.61,,,Visualizer
moment,24.612,9.07,0.0,1.14,-1.0,,91.81,86.66,,,Visualizer
moment,24.793,9.1,0.0,1.15,-1.0,,91.88,86.68,,,Visualizer
moment,25.064,9.03,0.0,1.16,-1.0,,91.84,86.71,,,Visualizer
moment,25.242,9.17,0.0,1.13,-1.0,,91.91,86.77,,,Visualizer
moment,25.422,9.1,0.0,1.1,-1.0,,91.88,86.8,,,Visualizer
moment,25.648,9.02,0.0,1.1,-1.0,,91.88,86.91,,,Visualizer
moment,25.873,9.09,0.0,1.08,-1.0,,91.84,86.91,,,Visualizer
moment,26.052,9.03,0.0,1.07,-1.0,,91.77,86.94,,,Visualizer
moment,26.277,9.0,0.0,1.07,-1.0,,91.64,86.91,,,Visualizer
moment,26.458,9.01,0.0,1.06,-1.0,,91.64,86.92,,,Visualizer
moment,26.682,8.96,0.0,1.06,-1.0,,91.64,86.92,,,Visualizer
moment,26.908,8.91,0.0,1.03,-1.0,,91.57,87.0,,,Visualizer
moment,27.087,8.89,0.0,1.05,-1.0,,91.54,87.07,,,Visualizer
moment,27.313,8.86,0.0,1.05,-1.0,,91.44,87.07,,,Visualizer
moment,27.537,8.86,0.0,1.04,-1.0,,91.44,87.12,,,Visualizer
moment,27.717,8.8,0.0,1.06,-1.0,,91.47,87.11,,,Visualizer
moment,27.987,8.79,0.0,1.04,-1.0,,91.41,87.09,,,Visualizer
moment,28.123,8.85,0.0,1.01,-1.0,,91.24,87.17,,,Visualizer
moment,28.347,8.76,0.0,1.01,-1.0,,91.27,87.11,,,Visualizer
moment,28.617,8.68,0.0,1.01,-1.0,,91.17,87.21,,,Visualizer
moment,28.797,8.76,0.0,1.03,-1.0,,91.14,87.15,,,Visualizer
moment,28.978,8.73,0.0,1.01,-1.0,,91.07,87.15,,,Visualizer
moment,29.248,8.68,0.0,1.02,-1.0,,91.07,87.18,,,Visualizer
moment,29.382,8.63,0.0,1.03,-1.0,,91.0,87.23,,,Visualizer
moment,29.607,8.66,0.0,1.02,-1.0,,90.97,87.2,,,Visualizer
moment,29.788,8.61,0.0,1.02,-1.0,,91.0,87.22,,,Visualizer
moment,30.058,8.6,0.0,1.02,-1.0,,90.87,87.22,,,Visualizer
moment,30.237,8.57,0.0,1.02,-1.0,,90.7,87.22,,,Visualizer
moment,30.463,8.52,0.0,1.01,-1.0,,90.63,87.24,,,Visualizer
moment,30.688,8.54,0.0,1.01,-1.0,,90.7,87.26,,,Visualizer
moment,30.867,8.52,0.0,0.98,-1.0,,90.6,87.25,,,Visualizer
moment,31.095,8.47,0.0,0.97,-1.0,,90.54,87.34,,,Visualizer
moment,31.272,8.43,0.0,0.96,-1.0,,90.6,87.31,,,Visualizer
moment,31.497,8.43,0.0,0.97,-1.0,,90.43,87.31,,,Visualizer
