information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T12:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6be8da8-d66a-4fd3-bb44-bdbf8617926f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.37,0.0,4.24,0.0,,91.47,83.2,,,Visualizer
moment,0.18,0.37,0.0,5.23,0.0,,87.55,83.41,,,Visualizer
moment,0.45,0.58,0.0,6.06,0.0,,86.96,83.47,,,Visualizer
moment,0.63,0.9,0.0,6.67,0.0,,87.58,83.6,,,Visualizer
moment,0.81,0.92,0.0,7.1,0.0,,88.62,84.2,,,Visualizer
moment,1.034,0.89,0.0,7.44,0.0,,89.58,85.09,,,Visualizer
moment,1.26,0.93,0.0,7.64,0.0,,90.08,86.0,,,Visualizer
moment,1.439,0.95,0.0,7.78,0.0,,90.54,86.91,,,Visualizer
moment,1.755,0.93,0.0,7.88,0.0,,90.91,87.52,,,Visualizer
moment,1.845,0.93,0.0,7.96,0.0,,90.87,88.14,,,Visualizer
moment,2.07,0.93,0.0,8.03,0.0,,90.94,88.68,,,Visualizer
moment,2.249,0.96,0.0,8.03,0.0,,90.87,89.12,,,Visualizer
moment,2.565,1.02,0.0,8.08,0.0,,90.61,89.43,,,Visualizer
moment,2.699,1.12,0.0,8.1,0.0,,90.44,89.73,,,Visualizer
moment,2.88,1.22,0.0,8.05,0.0,,90.08,89.96,,,Visualizer
moment,3.105,1.43,0.0,8.02,0.0,,89.95,90.1,,,Visualizer
moment,3.375,1.69,0.0,7.92,0.0,,89.65,90.13,,,Visualizer
moment,3.509,1.98,0.0,7.79,0.0,,89.41,90.1,,,Visualizer
moment,3.735,2.28,0.0,7.6,0.0,,89.18,90.1,,,Visualizer
moment,3.915,2.59,0.0,7.24,0.0,,88.86,90.11,,,Visualizer
moment,4.14,2.89,0.0,6.66,0.0,,88.79,90.06,,,Visualizer
moment,4.364,3.15,0.0,5.94,0.0,,88.62,89.98,,,Visualizer
moment,4.545,3.27,0.0,5.21,0.0,,88.39,89.95,,,Visualizer
moment,4.814,3.35,0.0,4.42,0.0,,88.23,89.85,,,Visualizer
moment,4.995,3.3,0.0,3.81,0.0,,88.0,89.79,,,Visualizer
moment,5.175,3.38,0.3,3.22,0.3,,87.91,89.8,,,Visualizer
moment,5.445,3.27,0.4,2.68,0.4,,87.77,89.73,,,Visualizer
moment,5.624,3.21,0.5,2.34,0.5,,87.77,89.76,,,Visualizer
moment,5.849,3.28,0.8,1.96,0.81,,87.71,89.74,,,Visualizer
moment,6.075,3.21,0.9,1.67,0.91,,87.64,89.69,,,Visualizer
moment,6.21,3.11,0.9,1.47,0.61,,87.51,89.69,,,Visualizer
moment,6.435,3.15,0.9,1.27,0.5,,87.55,89.75,,,Visualizer
moment,6.659,3.11,1.0,1.11,0.5,,87.45,89.66,,,Visualizer
moment,6.885,3.08,1.0,0.97,0.2,,87.58,89.67,,,Visualizer
moment,7.065,3.07,1.0,0.89,0.2,,87.38,89.64,,,Visualizer
moment,7.245,3.05,1.0,0.82,0.1,,87.45,89.59,,,Visualizer
moment,7.514,3.06,1.1,0.78,0.2,,87.45,89.52,,,Visualizer
moment,7.695,3.05,1.2,0.73,0.2,,87.32,89.55,,,Visualizer
moment,7.875,3.04,1.2,0.69,0.2,,87.35,89.54,,,Visualizer
moment,8.1,3.06,1.4,0.6,0.4,,87.29,89.53,,,Visualizer
moment,8.325,3.03,1.4,0.58,0.3,,87.22,89.52,,,Visualizer
moment,8.504,3.05,1.5,0.58,0.3,,87.19,89.49,,,Visualizer
moment,8.729,3.02,1.6,0.57,0.4,,87.19,89.49,,,Visualizer
moment,8.911,3.01,1.6,0.54,0.3,,87.02,89.51,,,Visualizer
moment,9.135,3.03,1.6,0.5,0.3,,86.99,89.38,,,Visualizer
moment,9.449,3.02,2.2,0.52,0.81,,87.02,89.42,,,Visualizer
moment,9.54,3.01,2.1,0.52,0.71,,87.05,89.47,,,Visualizer
moment,9.764,3.02,2.2,0.5,0.71,,87.02,89.41,,,Visualizer
moment,9.99,3.03,2.3,0.47,0.71,,86.86,89.33,,,Visualizer
moment,10.17,3.0,2.4,0.49,0.3,,86.86,89.36,,,Visualizer
moment,10.44,3.02,2.4,0.49,0.2,,86.83,89.38,,,Visualizer
moment,10.575,3.03,2.4,0.43,0.2,,86.7,89.3,,,Visualizer
moment,10.799,2.98,2.5,0.46,0.3,,86.6,89.27,,,Visualizer
moment,11.069,3.04,2.6,0.49,0.3,,86.6,89.31,,,Visualizer
moment,11.205,3.07,2.7,0.4,0.3,,86.57,89.28,,,Visualizer
moment,11.43,2.95,2.7,0.43,0.3,,86.5,89.22,,,Visualizer
moment,11.699,3.0,2.8,0.47,0.4,,86.47,89.19,,,Visualizer
