information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T15:36:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81bde230-809c-41fc-9684-870687601988,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.51,0.0,3.74,0.0,,86.81,82.77,,,Visualizer
moment,0.269,0.6,0.0,4.53,0.0,,83.77,82.85,,,Visualizer
moment,0.583,0.96,0.0,5.32,0.0,,83.09,83.01,,,Visualizer
moment,0.763,1.19,0.0,5.92,0.0,,84.44,83.04,,,Visualizer
moment,1.033,1.19,0.0,6.37,0.0,,85.48,83.11,,,Visualizer
moment,1.259,1.23,0.0,6.74,0.0,,85.67,83.15,,,Visualizer
moment,1.528,1.22,0.0,7.04,0.0,,85.87,83.28,,,Visualizer
moment,1.753,1.23,0.0,7.28,0.0,,85.67,83.49,,,Visualizer
moment,2.023,1.34,0.0,7.46,0.0,,85.48,83.73,,,Visualizer
moment,2.293,1.42,0.0,7.56,0.0,,85.32,83.95,,,Visualizer
moment,2.518,1.54,0.0,7.67,0.0,,85.32,84.0,,,Visualizer
moment,2.79,1.71,0.0,7.79,0.0,,85.38,84.06,,,Visualizer
moment,3.013,1.88,0.0,7.87,0.0,,85.51,84.11,,,Visualizer
moment,3.283,2.16,0.0,7.95,0.0,,85.67,84.14,,,Visualizer
moment,3.508,2.56,0.0,7.98,0.0,,85.57,84.25,,,Visualizer
moment,3.779,3.12,0.0,8.02,0.0,,85.38,84.32,,,Visualizer
moment,4.048,3.91,0.4,7.75,0.37,,85.45,84.34,,,Visualizer
moment,4.273,4.86,0.5,7.25,0.47,,85.22,84.36,,,Visualizer
moment,4.544,5.97,1.6,6.45,1.49,,84.77,84.5,,,Visualizer
moment,4.768,6.43,2.2,5.52,2.05,,83.99,84.56,,,Visualizer
moment,5.038,6.37,2.6,4.58,2.24,,82.96,84.55,,,Visualizer
moment,5.263,6.12,3.2,3.69,2.61,,82.12,84.57,,,Visualizer
moment,5.533,5.6,3.5,2.96,1.86,,81.55,84.59,,,Visualizer
moment,5.758,5.12,3.7,2.31,1.77,,81.2,84.68,,,Visualizer
moment,6.029,4.62,4.3,1.8,1.58,,80.97,84.66,,,Visualizer
moment,6.298,4.32,4.4,1.5,1.12,,80.84,84.63,,,Visualizer
moment,6.523,4.19,4.5,1.18,0.93,,80.75,84.57,,,Visualizer
moment,6.793,3.86,4.9,0.92,1.12,,80.62,84.59,,,Visualizer
moment,7.019,3.61,5.0,0.71,0.65,,80.62,84.61,,,Visualizer
moment,7.289,3.46,5.0,0.64,0.56,,80.72,84.51,,,Visualizer
moment,7.515,3.42,5.2,0.51,0.75,,80.75,84.49,,,Visualizer
moment,7.783,3.22,5.4,0.4,0.56,,80.88,84.51,,,Visualizer
moment,8.057,3.04,5.4,0.31,0.47,,81.04,84.43,,,Visualizer
moment,8.278,2.9,5.6,0.24,0.56,,81.04,84.41,,,Visualizer
moment,8.548,2.76,5.6,0.19,0.37,,81.26,84.4,,,Visualizer
moment,8.773,2.65,5.7,0.15,0.47,,81.16,84.37,,,Visualizer
moment,9.043,2.55,5.9,0.11,0.47,,81.36,84.33,,,Visualizer
moment,9.268,2.46,5.9,0.09,0.47,,81.48,84.19,,,Visualizer
moment,9.537,2.36,5.9,0.07,0.28,,81.58,84.23,,,Visualizer
moment,9.807,2.29,6.2,0.05,0.47,,81.55,84.19,,,Visualizer
moment,10.078,2.22,6.2,0.04,0.37,,81.64,84.16,,,Visualizer
moment,10.303,2.17,6.4,0.14,0.47,,81.74,84.23,,,Visualizer
moment,10.529,2.35,6.4,0.39,0.47,,81.58,84.12,,,Visualizer
moment,10.797,2.78,6.5,0.67,0.47,,80.72,84.11,,,Visualizer
moment,11.023,3.31,6.5,0.87,0.28,,79.7,84.07,,,Visualizer
moment,11.293,3.72,6.8,1.04,0.37,,78.61,84.03,,,Visualizer
moment,11.518,4.24,6.8,1.04,0.37,,77.62,84.06,,,Visualizer
moment,11.788,4.54,6.9,1.08,0.47,,76.88,84.03,,,Visualizer
moment,12.013,4.93,6.9,1.01,0.37,,76.24,83.98,,,Visualizer
moment,12.283,5.08,7.0,1.07,0.47,,75.93,84.0,,,Visualizer
moment,12.553,5.32,7.2,0.97,0.28,,75.57,83.89,,,Visualizer
moment,12.778,5.47,7.6,0.96,0.65,,75.25,83.83,,,Visualizer
moment,13.047,5.56,7.6,0.99,0.65,,75.25,83.79,,,Visualizer
