information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-22T13:01:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d59a0357-bb65-4941-998a-279ecf261e39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.0,0.0,3.99,0.0,,93.43,80.71,,,Visualizer
moment,0.449,0.0,0.0,5.3,0.0,,93.57,80.98,,,Visualizer
moment,0.629,0.0,0.0,6.39,0.0,,93.43,80.92,,,Visualizer
moment,0.854,0.02,0.0,7.32,0.0,,92.26,80.96,,,Visualizer
moment,1.079,0.21,0.0,7.95,0.0,,90.2,81.02,,,Visualizer
moment,1.26,0.44,0.0,8.36,0.0,,89.01,81.0,,,Visualizer
moment,1.485,0.66,0.0,8.69,0.0,,88.39,80.95,,,Visualizer
moment,1.664,0.78,0.0,8.93,0.0,,88.55,81.15,,,Visualizer
moment,1.889,0.97,0.0,9.03,0.0,,88.85,81.41,,,Visualizer
moment,2.114,1.18,0.0,9.09,0.0,,89.51,81.77,,,Visualizer
moment,2.339,1.45,0.0,9.13,0.0,,90.33,82.21,,,Visualizer
moment,2.519,1.77,0.0,9.04,0.0,,91.12,82.81,,,Visualizer
moment,2.744,1.88,0.0,8.99,0.0,,92.09,83.53,,,Visualizer
moment,2.924,1.88,0.0,8.96,0.0,,92.86,84.37,,,Visualizer
moment,3.149,1.9,0.0,8.84,0.0,,93.74,85.22,,,Visualizer
moment,3.374,1.93,0.0,8.83,0.0,,94.31,86.05,,,Visualizer
moment,3.554,1.96,0.0,8.69,0.0,,94.92,87.0,,,Visualizer
moment,3.781,2.02,0.0,8.55,0.0,,95.4,87.97,,,Visualizer
moment,3.959,2.08,0.0,8.44,0.0,,95.64,88.74,,,Visualizer
moment,4.184,2.17,0.0,8.28,0.0,,95.68,89.47,,,Visualizer
moment,4.409,2.33,0.0,8.19,0.0,,95.78,90.19,,,Visualizer
moment,4.634,2.55,0.0,7.99,0.0,,95.74,90.74,,,Visualizer
moment,4.814,2.82,0.0,7.8,0.0,,95.68,91.25,,,Visualizer
moment,5.039,3.19,0.0,7.56,0.0,,95.37,91.75,,,Visualizer
moment,5.219,3.75,0.0,7.27,0.0,,95.06,92.11,,,Visualizer
moment,5.444,4.63,0.0,6.99,0.0,,94.28,92.43,,,Visualizer
moment,5.624,5.73,0.0,6.63,0.0,,93.84,92.65,,,Visualizer
moment,5.849,6.93,0.1,6.19,0.04,,93.2,92.86,,,Visualizer
moment,6.074,8.08,0.7,5.69,0.3,,92.66,93.02,,,Visualizer
moment,6.254,9.06,1.6,5.19,0.69,,92.16,93.15,,,Visualizer
moment,6.524,9.96,1.7,4.59,0.73,,91.52,93.2,,,Visualizer
moment,6.704,10.61,2.1,3.93,0.9,,91.12,93.29,,,Visualizer
moment,6.884,10.74,2.5,3.31,1.07,,90.76,93.3,,,Visualizer
moment,7.109,10.58,2.8,2.81,1.2,,90.39,93.33,,,Visualizer
moment,7.383,10.5,3.2,2.37,1.37,,90.13,93.36,,,Visualizer
moment,7.514,10.3,3.2,2.05,1.37,,89.87,93.36,,,Visualizer
moment,7.739,10.17,3.2,1.78,1.37,,89.61,93.28,,,Visualizer
moment,7.923,9.94,3.7,1.61,1.59,,89.34,93.25,,,Visualizer
moment,8.145,9.99,3.7,1.43,1.54,,89.21,93.2,,,Visualizer
moment,8.369,9.76,4.1,1.34,1.46,,89.08,93.19,,,Visualizer
moment,8.549,9.7,4.2,1.28,1.11,,88.79,93.19,,,Visualizer
moment,8.774,9.72,4.6,1.2,1.24,,88.62,93.12,,,Visualizer
moment,8.999,9.52,4.7,1.21,1.11,,88.49,92.99,,,Visualizer
moment,9.179,9.66,5.1,1.15,1.11,,88.36,93.01,,,Visualizer
moment,9.405,9.57,5.3,1.13,1.07,,88.2,92.87,,,Visualizer
moment,9.595,9.38,5.6,1.18,1.03,,88.1,92.91,,,Visualizer
moment,9.821,9.56,5.9,1.17,1.16,,88.03,92.87,,,Visualizer
moment,10.034,9.34,6.2,1.23,1.07,,87.84,92.83,,,Visualizer
moment,10.214,9.43,6.2,1.24,1.07,,87.84,92.77,,,Visualizer
moment,10.439,9.41,6.7,1.28,1.29,,87.8,92.72,,,Visualizer
moment,10.664,9.34,6.9,1.35,1.2,,87.7,92.73,,,Visualizer
moment,10.845,9.36,7.4,1.4,1.37,,87.7,92.71,,,Visualizer
moment,11.069,9.36,7.6,1.44,1.29,,87.96,92.62,,,Visualizer
moment,11.294,9.32,8.3,1.49,1.54,,87.96,92.67,,,Visualizer
moment,11.475,9.33,8.4,1.54,1.41,,88.06,92.64,,,Visualizer
moment,11.707,9.36,9.2,1.58,1.67,,88.26,92.57,,,Visualizer
moment,11.879,9.38,9.4,1.62,1.63,,88.55,92.52,,,Visualizer
moment,12.104,9.44,10.1,1.63,1.8,,88.79,92.49,,,Visualizer
moment,12.329,9.35,10.4,1.65,1.8,,89.18,92.42,,,Visualizer
moment,12.511,9.31,11.0,1.69,1.84,,89.44,92.42,,,Visualizer
moment,12.734,9.42,11.5,1.71,1.97,,89.87,92.33,,,Visualizer
moment,12.96,9.38,12.1,1.74,2.01,,90.3,92.33,,,Visualizer
moment,13.139,9.37,12.6,1.78,2.14,,90.66,92.27,,,Visualizer
moment,13.364,9.33,13.3,1.85,2.14,,91.09,92.22,,,Visualizer
moment,13.589,9.36,13.8,1.9,2.31,,91.36,92.21,,,Visualizer
moment,13.769,9.46,14.2,1.9,2.14,,91.69,92.18,,,Visualizer
moment,13.994,9.45,14.9,1.93,2.36,,91.99,92.12,,,Visualizer
moment,14.219,9.44,14.9,1.95,2.36,,92.26,92.11,,,Visualizer
moment,14.399,9.4,15.8,1.99,2.44,,92.43,92.07,,,Visualizer
moment,14.624,9.41,16.4,2.0,2.57,,92.59,92.06,,,Visualizer
moment,14.81,9.46,17.0,2.02,2.57,,92.7,92.09,,,Visualizer
