information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-08T20:20:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,81.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/463ab022-1565-4658-923f-a65115d799aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.7,0.0,4.17,0.0,,96.19,82.52,,,Visualizer
moment,0.224,0.67,0.0,4.4,0.0,,95.6,82.64,,,Visualizer
moment,0.494,0.75,0.0,4.55,0.0,,94.68,82.68,,,Visualizer
moment,0.674,0.76,0.0,4.66,0.0,,94.16,82.72,,,Visualizer
moment,0.854,0.74,0.0,4.73,0.0,,93.99,83.07,,,Visualizer
moment,1.169,0.78,0.0,4.89,0.0,,93.86,83.65,,,Visualizer
moment,1.259,0.8,0.0,4.85,0.0,,93.93,84.27,,,Visualizer
moment,1.484,0.81,0.0,4.97,0.0,,93.96,84.88,,,Visualizer
moment,1.709,0.87,0.0,4.9,0.0,,94.16,85.42,,,Visualizer
moment,1.889,0.93,0.0,4.97,0.0,,94.47,85.94,,,Visualizer
moment,2.114,0.99,0.0,4.96,0.0,,94.71,86.44,,,Visualizer
moment,2.339,0.98,0.0,4.95,0.0,,94.98,86.88,,,Visualizer
moment,2.564,1.02,0.0,5.01,0.0,,95.43,87.37,,,Visualizer
moment,2.744,1.04,0.0,4.97,0.0,,95.98,87.88,,,Visualizer
moment,2.924,1.06,0.0,5.03,0.0,,96.33,88.33,,,Visualizer
moment,3.149,1.08,0.0,5.01,0.0,,96.57,88.76,,,Visualizer
moment,3.374,1.07,0.0,5.01,0.0,,96.92,89.18,,,Visualizer
moment,3.554,1.06,0.0,5.0,0.0,,97.38,89.61,,,Visualizer
moment,3.779,1.03,0.0,5.04,0.0,,97.41,90.11,,,Visualizer
moment,4.052,1.01,0.0,5.01,0.0,,97.55,90.62,,,Visualizer
moment,4.184,1.01,0.0,5.04,0.0,,97.83,91.04,,,Visualizer
moment,4.409,1.02,0.0,5.04,0.0,,97.86,91.41,,,Visualizer
moment,4.589,1.01,0.0,5.03,0.0,,97.79,91.79,,,Visualizer
moment,4.814,1.02,0.0,5.03,0.0,,97.97,92.07,,,Visualizer
moment,5.039,0.97,0.0,5.01,0.0,,97.79,92.37,,,Visualizer
moment,5.219,0.96,0.0,5.05,0.0,,97.79,92.67,,,Visualizer
moment,5.489,0.97,0.0,5.04,0.0,,97.69,92.92,,,Visualizer
moment,5.669,1.01,0.0,5.01,0.0,,97.51,93.17,,,Visualizer
moment,5.856,1.01,0.0,5.01,0.0,,97.41,93.33,,,Visualizer
