information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-13T22:17:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d100094-7632-45d1-a017-d3d44083fa8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.97,0.0,3.85,0.0,,90.78,88.42,,,Visualizer
moment,0.22,0.98,0.0,3.88,0.0,,87.65,88.71,,,Visualizer
moment,0.49,0.99,0.0,3.86,0.0,,86.45,88.72,,,Visualizer
moment,0.715,1.02,0.0,3.91,0.0,,86.9,88.67,,,Visualizer
moment,0.984,1.03,0.0,3.91,0.0,,87.69,88.6,,,Visualizer
moment,1.255,1.05,0.0,3.95,0.0,,88.6,88.3,,,Visualizer
moment,1.525,1.07,0.0,3.92,0.0,,89.29,88.29,,,Visualizer
moment,1.75,1.06,0.0,3.94,0.0,,89.95,88.47,,,Visualizer
moment,1.974,1.01,0.0,3.97,0.0,,90.45,88.68,,,Visualizer
moment,2.244,1.06,0.0,4.0,0.0,,90.98,89.02,,,Visualizer
moment,2.47,0.99,0.0,4.0,0.0,,91.18,89.25,,,Visualizer
moment,2.785,0.94,0.0,4.0,0.0,,91.05,89.43,,,Visualizer
moment,2.964,0.87,0.0,4.01,0.0,,90.65,89.62,,,Visualizer
moment,3.235,0.81,0.0,4.04,0.0,,89.99,89.72,,,Visualizer
moment,3.504,0.79,0.0,4.02,0.0,,89.49,89.83,,,Visualizer
moment,3.729,0.89,0.0,4.04,0.0,,89.03,89.87,,,Visualizer
moment,4.0,0.97,0.0,4.02,0.0,,88.67,89.9,,,Visualizer
moment,4.224,1.04,0.0,4.06,0.0,,88.34,89.85,,,Visualizer
moment,4.494,1.12,0.0,3.97,0.0,,88.14,89.78,,,Visualizer
moment,4.719,1.2,0.0,3.99,0.0,,88.01,89.73,,,Visualizer
moment,4.99,1.33,0.0,4.0,0.0,,87.91,89.66,,,Visualizer
moment,5.214,1.4,0.0,4.02,0.0,,87.72,89.62,,,Visualizer
moment,5.485,1.51,0.0,4.0,0.0,,87.69,89.54,,,Visualizer
moment,5.754,1.64,0.0,3.95,0.0,,87.49,89.44,,,Visualizer
