information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-18T06:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91a96908-6bac-430e-bdfc-c3d26fe5527f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.25,0.0,3.65,0.0,,93.86,90.8,,,Visualizer
moment,0.271,0.3,0.0,3.85,0.0,,92.32,90.99,,,Visualizer
moment,0.539,0.32,0.0,4.3,0.0,,92.55,91.12,,,Visualizer
moment,0.814,0.49,0.0,4.83,0.0,,93.82,91.2,,,Visualizer
moment,1.045,0.58,0.0,5.36,0.0,,94.57,91.23,,,Visualizer
moment,1.306,0.56,0.0,5.85,0.0,,94.48,91.3,,,Visualizer
moment,1.532,0.54,0.0,6.29,0.0,,93.86,91.69,,,Visualizer
moment,1.8,0.52,0.0,6.71,0.0,,93.14,91.98,,,Visualizer
moment,2.027,0.5,0.0,6.9,0.0,,92.42,92.2,,,Visualizer
moment,2.298,0.55,0.0,7.04,0.0,,91.93,92.26,,,Visualizer
moment,2.519,0.65,0.0,7.22,0.0,,91.9,92.18,,,Visualizer
moment,2.79,0.82,0.0,7.39,0.0,,92.12,92.02,,,Visualizer
moment,3.076,1.0,0.0,7.49,0.0,,92.39,91.99,,,Visualizer
moment,3.287,1.24,0.0,7.56,0.0,,92.52,91.9,,,Visualizer
moment,3.554,1.51,0.0,7.69,0.0,,92.55,91.88,,,Visualizer
moment,3.781,1.93,0.0,7.78,0.0,,92.64,91.91,,,Visualizer
moment,4.069,2.48,0.0,7.78,0.0,,92.74,91.88,,,Visualizer
moment,4.28,3.11,0.0,7.25,0.0,,92.58,91.95,,,Visualizer
moment,4.589,3.49,0.0,6.41,0.0,,92.48,91.99,,,Visualizer
moment,4.768,3.82,0.0,5.39,0.0,,92.12,92.01,,,Visualizer
moment,5.051,3.87,0.0,4.43,0.0,,91.83,92.08,,,Visualizer
moment,5.309,3.8,0.0,3.48,0.0,,91.7,92.04,,,Visualizer
moment,5.545,3.47,0.0,2.8,0.0,,91.54,92.0,,,Visualizer
moment,5.808,3.36,0.0,2.33,0.0,,91.31,92.04,,,Visualizer
moment,6.033,3.52,0.0,1.9,0.0,,91.25,92.08,,,Visualizer
moment,6.3,3.51,0.0,1.48,0.0,,91.05,92.05,,,Visualizer
moment,6.531,3.22,0.1,1.24,0.09,,91.02,92.1,,,Visualizer
moment,6.794,3.38,0.2,1.09,0.18,,90.99,92.04,,,Visualizer
moment,7.026,3.47,0.3,0.86,0.28,,90.93,92.02,,,Visualizer
moment,7.29,3.29,0.3,0.76,0.28,,90.8,92.06,,,Visualizer
moment,7.561,3.31,0.5,0.6,0.37,,90.77,92.0,,,Visualizer
moment,7.787,3.31,0.5,0.67,0.37,,90.77,92.04,,,Visualizer
moment,8.06,3.57,0.5,0.54,0.28,,90.64,91.99,,,Visualizer
moment,8.28,3.31,0.5,0.42,0.18,,90.6,91.94,,,Visualizer
moment,8.561,3.07,0.8,0.37,0.37,,90.57,91.94,,,Visualizer
moment,8.779,3.17,0.9,0.43,0.37,,90.38,91.94,,,Visualizer
moment,9.048,3.32,0.9,0.34,0.37,,90.38,91.91,,,Visualizer
moment,9.316,3.01,1.0,0.35,0.46,,90.41,91.86,,,Visualizer
moment,9.541,3.09,1.3,0.41,0.46,,90.31,91.83,,,Visualizer
moment,9.81,3.21,1.3,0.33,0.46,,90.21,91.89,,,Visualizer
moment,10.035,2.86,1.5,0.4,0.55,,90.21,91.93,,,Visualizer
moment,10.309,3.0,1.5,0.4,0.55,,89.96,91.86,,,Visualizer
moment,10.532,2.97,1.6,0.32,0.55,,89.86,91.86,,,Visualizer
moment,10.804,2.79,1.9,0.46,0.55,,89.67,91.84,,,Visualizer
moment,11.024,2.93,2.1,0.4,0.55,,89.63,91.86,,,Visualizer
moment,11.308,2.8,2.2,0.5,0.64,,89.34,91.85,,,Visualizer
moment,11.574,2.82,2.4,0.49,0.73,,89.25,91.88,,,Visualizer
moment,11.789,2.72,2.5,0.52,0.64,,89.09,91.79,,,Visualizer
moment,12.061,2.69,2.8,0.61,0.64,,88.93,91.81,,,Visualizer
moment,12.29,2.68,3.0,0.61,0.83,,88.67,91.77,,,Visualizer
moment,12.601,2.66,3.5,0.66,1.1,,88.51,91.69,,,Visualizer
moment,12.777,2.73,3.5,0.74,1.01,,88.25,91.73,,,Visualizer
moment,13.049,2.76,3.6,0.82,0.92,,88.0,91.62,,,Visualizer
moment,13.318,2.82,4.1,0.91,1.01,,87.8,91.67,,,Visualizer
moment,13.544,2.91,4.4,1.0,1.19,,87.51,91.71,,,Visualizer
moment,13.813,3.09,4.9,1.12,1.29,,87.22,91.57,,,Visualizer
moment,14.041,3.25,5.2,1.27,1.47,,86.94,91.64,,,Visualizer
moment,14.309,3.46,5.5,1.37,1.38,,86.65,91.58,,,Visualizer
moment,14.534,3.66,5.8,1.53,1.47,,86.46,91.48,,,Visualizer
moment,14.804,3.91,6.4,1.63,1.56,,86.33,91.38,,,Visualizer
moment,15.029,4.14,7.0,1.76,1.75,,86.23,91.35,,,Visualizer
moment,15.301,4.45,7.6,1.91,1.93,,86.23,91.34,,,Visualizer
moment,15.569,4.67,8.0,2.11,2.02,,86.23,91.16,,,Visualizer
moment,15.793,5.01,8.7,2.19,2.57,,86.23,91.06,,,Visualizer
moment,16.064,5.26,9.5,2.33,2.3,,86.04,90.92,,,Visualizer
moment,16.288,5.58,10.1,2.47,2.57,,85.98,90.79,,,Visualizer
moment,16.568,5.86,10.8,2.64,2.76,,85.88,90.6,,,Visualizer
moment,16.784,6.21,11.5,2.75,2.85,,85.69,90.48,,,Visualizer
moment,17.053,6.47,12.1,2.88,2.94,,85.5,90.36,,,Visualizer
moment,17.279,6.81,13.3,2.96,3.22,,85.43,90.16,,,Visualizer
