information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-12T16:57:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,6.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf43d851-db8b-4b5c-8f56-765aa4d81957,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.36,0.0,4.08,0.0,,90.8,89.92,,,Visualizer
moment,0.27,0.35,0.0,4.86,0.0,,90.54,90.29,,,Visualizer
moment,0.406,0.4,0.0,5.65,0.0,,89.19,90.37,,,Visualizer
moment,0.631,0.49,0.0,6.27,0.0,,88.57,90.23,,,Visualizer
moment,0.901,0.55,0.0,6.77,0.0,,88.21,90.2,,,Visualizer
moment,1.084,0.58,0.0,7.1,0.0,,87.98,90.2,,,Visualizer
moment,1.261,0.58,0.0,7.38,0.0,,87.98,90.29,,,Visualizer
moment,1.532,0.61,0.0,7.63,0.0,,88.14,90.3,,,Visualizer
moment,1.666,0.63,0.0,7.83,0.0,,88.44,90.28,,,Visualizer
moment,1.891,0.66,0.0,7.98,0.0,,88.54,90.3,,,Visualizer
moment,2.071,0.65,0.0,8.11,0.0,,88.83,90.29,,,Visualizer
moment,2.342,0.64,0.0,8.18,0.0,,89.03,90.13,,,Visualizer
moment,2.521,0.65,0.0,8.33,0.0,,89.16,90.1,,,Visualizer
moment,2.746,0.63,0.0,8.41,0.0,,89.09,90.01,,,Visualizer
moment,2.925,0.63,0.0,8.49,0.0,,89.09,89.96,,,Visualizer
moment,3.151,0.64,0.0,8.58,0.0,,89.16,89.87,,,Visualizer
moment,3.333,0.67,0.0,8.67,0.0,,89.12,89.74,,,Visualizer
moment,3.555,0.7,0.0,8.77,0.0,,88.86,89.73,,,Visualizer
moment,3.781,0.78,0.0,8.85,0.0,,88.86,89.76,,,Visualizer
moment,4.006,0.83,0.0,8.98,0.0,,88.77,89.69,,,Visualizer
moment,4.186,0.92,0.0,8.97,0.0,,88.63,89.66,,,Visualizer
moment,4.456,1.03,0.0,8.94,0.0,,88.37,89.62,,,Visualizer
moment,4.591,1.15,0.0,8.99,0.0,,88.31,89.61,,,Visualizer
moment,4.816,1.31,0.0,8.9,0.0,,87.95,89.58,,,Visualizer
moment,4.998,1.51,0.0,8.81,0.0,,87.85,89.54,,,Visualizer
moment,5.266,1.74,0.0,8.78,0.0,,87.46,89.55,,,Visualizer
moment,5.446,2.07,0.0,8.51,0.0,,87.3,89.56,,,Visualizer
moment,5.626,2.36,0.0,8.04,0.0,,87.0,89.49,,,Visualizer
moment,5.895,2.61,0.0,7.39,0.0,,86.88,89.49,,,Visualizer
moment,6.075,2.88,0.0,6.62,0.0,,86.58,89.46,,,Visualizer
moment,6.256,3.16,0.0,5.66,0.0,,86.26,89.4,,,Visualizer
moment,6.571,3.29,0.0,4.72,0.0,,86.19,89.29,,,Visualizer
moment,6.66,3.32,0.0,3.86,0.0,,86.03,89.27,,,Visualizer
moment,6.885,3.3,0.0,3.14,0.0,,86.0,89.21,,,Visualizer
moment,7.11,3.26,0.0,2.52,0.0,,85.84,89.15,,,Visualizer
moment,7.336,3.22,0.0,2.03,0.0,,85.77,89.11,,,Visualizer
moment,7.515,3.16,0.0,1.6,0.0,,85.8,88.99,,,Visualizer
moment,7.83,3.13,0.0,1.36,0.0,,85.84,89.0,,,Visualizer
moment,7.921,3.16,0.0,1.06,0.0,,85.96,88.94,,,Visualizer
moment,8.145,3.06,0.0,0.83,0.0,,85.9,88.92,,,Visualizer
moment,8.326,3.04,0.0,0.77,0.0,,85.93,88.87,,,Visualizer
moment,8.55,3.1,0.0,0.61,0.0,,85.96,88.77,,,Visualizer
moment,8.775,3.03,0.0,0.47,0.0,,86.03,88.74,,,Visualizer
moment,8.956,3.0,0.0,0.49,0.0,,86.1,88.72,,,Visualizer
moment,9.181,3.08,0.0,0.4,0.0,,86.1,88.72,,,Visualizer
moment,9.406,3.02,0.0,0.31,0.0,,86.19,88.7,,,Visualizer
moment,9.586,2.97,0.0,0.35,0.0,,86.23,88.66,,,Visualizer
moment,9.81,3.06,0.0,0.3,0.0,,86.29,88.7,,,Visualizer
moment,9.99,3.04,0.0,0.24,0.0,,86.26,88.72,,,Visualizer
moment,10.215,2.97,0.0,0.26,0.0,,86.29,88.61,,,Visualizer
moment,10.44,3.03,0.0,0.27,0.0,,86.32,88.65,,,Visualizer
moment,10.621,3.06,0.0,0.21,0.0,,86.39,88.57,,,Visualizer
moment,10.846,2.99,0.0,0.16,0.0,,86.29,88.63,,,Visualizer
moment,11.07,2.95,0.0,0.23,0.0,,86.26,88.63,,,Visualizer
moment,11.25,3.04,0.01,0.22,0.05,,86.42,88.57,,,Visualizer
moment,11.523,3.04,0.01,0.17,0.05,,86.39,88.6,,,Visualizer
moment,11.7,2.97,0.01,0.2,0.05,,86.39,88.58,,,Visualizer
moment,11.88,3.02,0.01,0.23,0.05,,86.36,88.45,,,Visualizer
moment,12.153,3.06,0.02,0.18,0.04,,86.42,88.51,,,Visualizer
moment,12.285,2.99,0.02,0.14,0.04,,86.29,88.52,,,Visualizer
moment,12.51,2.95,0.03,0.22,0.09,,86.42,88.52,,,Visualizer
moment,12.782,3.04,0.06,0.2,0.08,,86.39,88.52,,,Visualizer
moment,12.96,3.01,0.07,0.16,0.07,,86.36,88.45,,,Visualizer
moment,13.14,2.97,0.09,0.24,0.06,,86.32,88.47,,,Visualizer
moment,13.366,3.08,0.11,0.21,0.05,,86.26,88.46,,,Visualizer
moment,13.59,3.03,0.11,0.16,0.05,,86.13,88.4,,,Visualizer
moment,13.771,2.96,0.12,0.17,0.1,,86.19,88.49,,,Visualizer
moment,13.952,3.0,0.13,0.22,0.09,,86.06,88.44,,,Visualizer
moment,14.175,3.04,0.15,0.18,0.13,,86.03,88.46,,,Visualizer
moment,14.4,2.96,0.18,0.17,0.12,,85.9,88.39,,,Visualizer
moment,14.58,2.99,0.2,0.23,0.16,,85.96,88.37,,,Visualizer
moment,14.805,3.04,0.23,0.19,0.14,,85.77,88.44,,,Visualizer
moment,15.03,2.97,0.25,0.26,0.13,,85.68,88.42,,,Visualizer
moment,15.21,3.05,0.27,0.23,0.18,,85.58,88.36,,,Visualizer
moment,15.435,3.02,0.32,0.18,0.15,,85.74,88.42,,,Visualizer
moment,15.705,2.96,0.36,0.25,0.18,,85.61,88.34,,,Visualizer
moment,15.84,3.03,0.37,0.23,0.12,,85.64,88.39,,,Visualizer
moment,16.065,3.0,0.43,0.23,0.2,,85.48,88.35,,,Visualizer
moment,16.246,3.01,0.45,0.26,0.19,,85.42,88.33,,,Visualizer
moment,16.47,3.04,0.49,0.21,0.22,,85.39,88.36,,,Visualizer
moment,16.695,2.96,0.53,0.28,0.2,,85.39,88.29,,,Visualizer
moment,16.875,3.02,0.58,0.24,0.27,,85.29,88.26,,,Visualizer
moment,17.145,2.99,0.63,0.34,0.25,,85.26,88.33,,,Visualizer
moment,17.325,3.16,0.67,0.64,0.22,,85.16,88.34,,,Visualizer
moment,17.505,3.66,0.69,1.06,0.21,,84.96,88.36,,,Visualizer
moment,17.775,4.41,0.77,1.35,0.22,,84.61,88.33,,,Visualizer
moment,17.955,5.16,0.83,1.56,0.25,,84.26,88.32,,,Visualizer
moment,18.135,5.92,0.85,1.62,0.24,,83.65,88.23,,,Visualizer
moment,18.405,6.56,0.92,1.62,0.36,,83.2,88.35,,,Visualizer
moment,18.585,7.12,0.99,1.54,0.38,,82.91,88.23,,,Visualizer
moment,18.77,7.54,1.07,1.45,0.38,,82.85,88.25,,,Visualizer
moment,18.99,7.91,1.15,1.37,0.4,,82.59,88.28,,,Visualizer
moment,19.215,8.24,1.23,1.26,0.4,,82.59,88.26,,,Visualizer
moment,19.395,8.44,1.28,1.13,0.48,,82.62,88.24,,,Visualizer
moment,19.575,8.5,1.37,1.03,0.44,,82.72,88.22,,,Visualizer
moment,19.845,8.61,1.52,0.94,0.46,,82.81,88.21,,,Visualizer
moment,20.025,8.69,1.57,0.89,0.49,,82.88,88.06,,,Visualizer
