information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-03T16:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16b26b81-183e-4bbe-a20a-70edbd5041fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,0.41,0.0,3.92,0.0,,97.72,95.72,,,Visualizer
moment,0.224,0.51,0.0,3.92,0.0,,96.61,95.9,,,Visualizer
moment,0.412,0.61,0.0,3.99,0.0,,96.33,95.82,,,Visualizer
moment,0.637,0.67,0.0,3.93,0.0,,96.54,95.89,,,Visualizer
moment,0.824,0.76,0.0,3.97,0.0,,96.81,95.96,,,Visualizer
moment,1.049,0.81,0.0,4.0,0.0,,97.12,95.99,,,Visualizer
moment,1.274,0.83,0.0,4.04,0.0,,97.44,96.01,,,Visualizer
moment,1.462,0.84,0.0,4.1,0.0,,97.75,95.99,,,Visualizer
moment,1.686,0.79,0.0,4.06,0.0,,97.93,96.05,,,Visualizer
moment,1.874,0.72,0.0,4.07,0.0,,98.21,96.05,,,Visualizer
moment,2.099,0.68,0.0,4.04,0.0,,98.14,96.16,,,Visualizer
moment,2.286,0.64,0.0,3.97,0.0,,98.14,96.29,,,Visualizer
moment,2.512,0.6,0.0,4.05,0.0,,98.0,96.25,,,Visualizer
moment,2.7,0.59,0.0,4.1,0.0,,98.07,96.26,,,Visualizer
moment,2.924,0.53,0.0,4.11,0.0,,97.93,96.43,,,Visualizer
moment,3.112,0.5,0.0,4.09,0.0,,97.68,96.53,,,Visualizer
moment,3.336,0.5,0.0,4.11,0.0,,97.65,96.58,,,Visualizer
moment,3.561,0.49,0.0,4.1,0.0,,97.47,96.63,,,Visualizer
moment,3.749,0.46,0.0,4.07,0.0,,97.41,96.69,,,Visualizer
moment,3.974,0.48,0.0,4.02,0.0,,97.27,96.69,,,Visualizer
moment,4.162,0.51,0.0,4.04,0.0,,97.3,96.79,,,Visualizer
moment,4.386,0.47,0.0,4.03,0.0,,97.23,96.86,,,Visualizer
moment,4.574,0.45,0.0,4.01,0.0,,97.23,96.81,,,Visualizer
moment,4.799,0.43,0.0,3.97,0.0,,96.92,96.81,,,Visualizer
moment,5.024,0.42,0.0,3.95,0.0,,96.71,96.92,,,Visualizer
moment,5.211,0.39,0.0,3.85,0.0,,96.26,96.98,,,Visualizer
moment,5.436,0.35,0.0,3.8,0.0,,95.95,96.96,,,Visualizer
moment,5.624,0.34,0.0,3.68,0.0,,95.6,96.95,,,Visualizer
moment,5.849,0.32,0.0,3.67,0.0,,95.02,96.89,,,Visualizer
moment,6.037,0.32,0.0,3.58,0.0,,94.61,96.9,,,Visualizer
moment,6.261,0.32,0.0,3.5,0.0,,94.2,96.89,,,Visualizer
moment,6.449,0.34,0.0,3.41,0.0,,93.93,96.87,,,Visualizer
moment,6.674,0.37,0.0,3.34,0.0,,93.52,96.71,,,Visualizer
moment,6.898,0.38,0.0,3.32,0.0,,93.21,96.66,,,Visualizer
moment,7.086,0.4,0.0,3.26,0.0,,92.95,96.58,,,Visualizer
moment,7.311,0.43,0.0,3.16,0.0,,92.68,96.5,,,Visualizer
moment,7.498,0.46,0.0,3.09,0.0,,92.61,96.49,,,Visualizer
moment,7.723,0.5,0.0,2.97,0.0,,92.57,96.35,,,Visualizer
moment,7.911,0.54,0.0,2.95,0.0,,92.44,96.26,,,Visualizer
moment,8.136,0.59,0.0,2.83,0.0,,92.34,96.25,,,Visualizer
moment,8.324,0.6,0.0,2.79,0.0,,92.3,96.14,,,Visualizer
moment,8.548,0.63,0.0,2.65,0.0,,92.34,96.08,,,Visualizer
moment,8.774,0.68,0.0,2.61,0.0,,92.24,96.01,,,Visualizer
moment,8.961,0.71,0.0,2.47,0.0,,92.3,95.96,,,Visualizer
moment,9.186,0.69,0.0,2.45,0.0,,92.2,95.87,,,Visualizer
moment,9.374,0.68,0.0,2.37,0.0,,92.37,95.82,,,Visualizer
moment,9.598,0.71,0.0,2.27,0.0,,92.37,95.75,,,Visualizer
moment,9.786,0.77,0.0,2.13,0.0,,92.44,95.8,,,Visualizer
moment,10.011,0.78,0.0,2.1,0.0,,92.61,95.66,,,Visualizer
moment,10.199,0.79,0.0,2.02,0.0,,92.57,95.57,,,Visualizer
moment,10.423,0.82,0.0,1.9,0.0,,92.74,95.6,,,Visualizer
moment,10.649,0.84,0.09,1.78,0.09,,92.78,95.48,,,Visualizer
moment,10.836,0.83,0.07,1.74,0.07,,92.81,95.44,,,Visualizer
moment,11.061,0.84,0.0,1.71,0.0,,92.78,95.44,,,Visualizer
moment,11.249,0.86,0.0,1.66,0.0,,92.98,95.52,,,Visualizer
moment,11.474,0.85,0.35,1.51,0.26,,92.95,95.41,,,Visualizer
moment,11.662,0.9,0.32,1.39,0.24,,92.91,95.37,,,Visualizer
moment,11.886,0.89,0.48,1.37,0.5,,93.05,95.4,,,Visualizer
moment,12.111,0.87,0.59,1.32,0.62,,93.11,95.35,,,Visualizer
moment,12.299,0.84,0.57,1.08,0.46,,93.08,95.33,,,Visualizer
moment,12.523,0.8,0.57,0.97,0.23,,93.11,95.33,,,Visualizer
moment,12.711,0.77,0.77,0.77,0.3,,93.18,95.3,,,Visualizer
moment,12.936,0.72,0.75,0.6,0.16,,93.32,95.38,,,Visualizer
moment,13.124,0.71,0.86,0.47,0.29,,93.32,95.34,,,Visualizer
moment,13.349,0.71,0.9,0.36,0.35,,93.35,95.36,,,Visualizer
moment,13.537,0.71,0.9,0.41,0.08,,93.42,95.26,,,Visualizer
moment,13.761,0.7,1.07,0.35,0.31,,93.52,95.32,,,Visualizer
moment,13.986,0.71,1.35,0.42,0.52,,93.48,95.33,,,Visualizer
moment,14.173,0.7,1.36,0.34,0.52,,93.55,95.22,,,Visualizer
moment,14.399,0.66,1.48,0.26,0.61,,93.45,95.28,,,Visualizer
moment,14.624,0.66,1.48,0.21,0.61,,93.62,95.27,,,Visualizer
moment,14.811,0.66,1.56,0.16,0.43,,93.69,95.27,,,Visualizer
moment,14.999,0.65,1.58,0.12,0.24,,93.79,95.27,,,Visualizer
moment,15.224,0.63,1.67,0.1,0.2,,93.86,95.26,,,Visualizer
moment,15.411,0.62,1.78,0.08,0.31,,93.86,95.26,,,Visualizer
moment,15.636,0.64,1.83,0.19,0.37,,93.79,95.29,,,Visualizer
moment,15.862,0.64,1.82,0.16,0.26,,93.89,95.22,,,Visualizer
moment,16.049,0.63,1.82,0.27,0.12,,93.96,95.27,,,Visualizer
moment,16.273,0.67,1.81,0.25,0.15,,93.89,95.18,,,Visualizer
moment,16.461,0.63,1.92,0.2,0.03,,93.96,95.15,,,Visualizer
moment,16.686,0.62,2.29,0.15,0.49,,93.86,95.22,,,Visualizer
moment,16.874,0.64,2.27,0.12,0.47,,94.03,95.18,,,Visualizer
moment,17.099,0.63,2.45,0.09,0.66,,94.1,95.21,,,Visualizer
moment,17.286,0.63,2.37,0.07,0.48,,93.93,95.14,,,Visualizer
moment,17.511,0.62,2.37,0.15,0.45,,93.96,95.14,,,Visualizer
moment,17.736,0.64,2.52,0.17,0.25,,93.96,95.16,,,Visualizer
moment,17.924,0.62,2.53,0.14,0.27,,93.96,95.17,,,Visualizer
moment,18.149,0.61,2.62,0.11,0.28,,94.1,95.15,,,Visualizer
moment,18.336,0.61,2.58,0.08,0.22,,94.03,95.17,,,Visualizer
moment,18.561,0.6,2.68,0.2,0.33,,94.06,95.16,,,Visualizer
moment,18.749,0.63,2.71,0.2,0.2,,94.1,95.16,,,Visualizer
moment,18.974,0.6,2.93,0.16,0.44,,94.0,95.18,,,Visualizer
moment,19.161,0.59,3.03,0.13,0.43,,93.96,95.14,,,Visualizer
moment,19.386,0.58,3.04,0.13,0.37,,93.96,95.15,,,Visualizer
moment,19.611,0.59,3.05,0.21,0.38,,93.93,95.11,,,Visualizer
moment,19.799,0.6,3.07,0.17,0.36,,93.96,95.13,,,Visualizer
moment,20.023,0.57,3.09,0.13,0.06,,93.93,95.09,,,Visualizer
moment,20.212,0.57,3.3,0.1,0.27,,93.93,95.1,,,Visualizer
moment,20.436,0.56,3.29,0.08,0.26,,94.03,95.13,,,Visualizer
moment,20.624,0.56,3.27,0.06,0.22,,94.03,95.14,,,Visualizer
moment,20.848,0.56,3.48,0.05,0.42,,93.93,95.12,,,Visualizer
moment,21.073,0.55,3.57,0.14,0.5,,94.03,95.08,,,Visualizer
moment,21.261,0.62,3.69,0.32,0.41,,94.06,95.06,,,Visualizer
moment,21.486,0.6,3.78,0.27,0.52,,94.13,95.04,,,Visualizer
moment,21.674,0.56,3.78,0.21,0.44,,93.89,95.0,,,Visualizer
moment,21.899,0.58,3.79,0.16,0.31,,93.93,95.04,,,Visualizer
moment,22.086,0.57,3.79,0.13,0.22,,93.96,95.06,,,Visualizer
moment,22.311,0.55,3.87,0.1,0.1,,93.86,94.98,,,Visualizer
moment,22.499,0.54,4.02,0.08,0.25,,93.86,95.01,,,Visualizer
moment,22.723,0.54,4.15,0.14,0.38,,93.89,95.07,,,Visualizer
moment,22.948,0.56,4.15,0.18,0.38,,93.93,95.04,,,Visualizer
moment,23.136,0.55,4.17,0.14,0.4,,93.89,95.03,,,Visualizer
moment,23.361,0.54,4.17,0.11,0.17,,93.86,94.99,,,Visualizer
moment,23.548,0.53,4.29,0.16,0.28,,93.86,94.99,,,Visualizer
moment,23.773,0.55,4.45,0.23,0.31,,93.86,94.97,,,Visualizer
