information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-25T13:39:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59b72f67-d1e6-40ee-8506-9dcd363e2fb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.134,0.0,0.0,3.2,0.0,,89.56,83.63,,,Visualizer
moment,0.241,0.0,0.0,4.4,0.0,,89.4,83.85,,,Visualizer
moment,0.449,0.0,0.0,5.55,0.0,,86.35,84.03,,,Visualizer
moment,0.674,0.0,0.0,6.48,0.0,,81.95,83.98,,,Visualizer
moment,0.854,0.0,0.0,7.28,0.0,,79.17,83.98,,,Visualizer
moment,1.079,0.0,0.0,7.86,0.0,,77.73,83.99,,,Visualizer
moment,1.259,0.01,0.0,8.26,0.0,,76.07,83.99,,,Visualizer
moment,1.484,0.09,0.0,8.71,0.0,,74.66,84.02,,,Visualizer
moment,1.709,0.43,0.0,8.93,0.0,,75.34,83.96,,,Visualizer
moment,1.888,0.66,0.0,9.0,0.0,,76.8,83.57,,,Visualizer
moment,2.114,0.75,0.0,9.08,0.0,,78.5,82.81,,,Visualizer
moment,2.339,0.85,0.0,9.09,0.0,,79.97,82.31,,,Visualizer
moment,2.52,0.95,0.0,9.04,0.0,,81.6,82.17,,,Visualizer
moment,2.744,1.06,0.0,9.0,0.0,,82.89,82.3,,,Visualizer
moment,2.924,1.19,0.0,8.8,0.0,,84.05,82.59,,,Visualizer
moment,3.149,1.26,0.0,8.45,0.0,,84.92,82.88,,,Visualizer
moment,3.419,1.31,0.0,8.02,0.0,,85.63,83.11,,,Visualizer
moment,3.554,1.31,0.0,7.62,0.0,,86.54,83.47,,,Visualizer
moment,3.779,1.28,0.0,7.22,0.0,,87.1,83.79,,,Visualizer
moment,4.004,1.3,0.0,6.84,0.0,,87.59,84.15,,,Visualizer
moment,4.184,1.32,0.0,6.42,0.0,,87.95,84.55,,,Visualizer
moment,4.409,1.29,0.0,6.07,0.0,,88.34,84.83,,,Visualizer
moment,4.589,1.29,0.0,5.68,0.0,,88.61,85.02,,,Visualizer
moment,4.814,1.29,0.0,5.35,0.0,,88.9,85.25,,,Visualizer
moment,5.039,1.28,0.0,5.02,0.0,,89.07,85.64,,,Visualizer
moment,5.264,1.28,0.0,4.69,0.0,,89.33,85.84,,,Visualizer
moment,5.444,1.31,0.0,4.35,0.0,,89.46,85.99,,,Visualizer
moment,5.669,1.31,0.06,4.12,0.06,,89.53,86.23,,,Visualizer
moment,5.85,1.31,0.21,3.79,0.22,,89.76,86.45,,,Visualizer
moment,6.074,1.32,0.32,3.51,0.33,,89.76,86.54,,,Visualizer
moment,6.299,1.32,0.37,3.2,0.39,,89.79,86.74,,,Visualizer
moment,6.525,1.3,0.58,2.91,0.61,,90.03,86.96,,,Visualizer
moment,6.704,1.26,0.77,2.68,0.74,,89.89,87.08,,,Visualizer
moment,6.884,1.26,0.76,2.53,0.57,,89.89,87.23,,,Visualizer
moment,7.109,1.26,1.05,2.26,0.74,,89.89,87.37,,,Visualizer
moment,7.334,1.25,1.22,2.05,0.89,,89.93,87.39,,,Visualizer
moment,7.514,1.23,1.4,1.9,0.86,,89.83,87.58,,,Visualizer
